datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5
15.03.2020;Landratswahl;09373160;1;Seubersdorf 1;1;1;366;454;0;820;132;0;5;127;48;50;29
15.03.2020;Landratswahl;09373160;2;Batzhausen;1;1;374;459;0;833;156;0;4;152;70;72;10
15.03.2020;Landratswahl;09373160;3;Daßwang;1;1;225;218;0;443;102;0;0;102;48;43;11
15.03.2020;Landratswahl;09373160;4;Ittelhofen/Freihausen;1;1;168;188;0;356;98;0;6;92;55;35;2
15.03.2020;Landratswahl;09373160;5;Wissing;1;1;255;157;0;412;153;0;1;152;84;61;7
15.03.2020;Landratswahl;09373160;6;Eichenhofen;1;1;198;95;0;293;105;0;3;102;49;39;14
15.03.2020;Landratswahl;09373160;7;Schnufenhofen;1;1;139;169;0;308;97;0;2;95;54;26;15
15.03.2020;Landratswahl;09373160;8;Seubersdorf 2;1;1;348;287;0;635;115;0;3;112;54;37;21
15.03.2020;Landratswahl;09373160;11;Briefwahl 1;1;1;0;0;0;0;491;491;6;485;246;194;45
15.03.2020;Landratswahl;09373160;12;Briefwahl 2;1;1;0;0;0;0;497;497;13;484;228;208;48
15.03.2020;Landratswahl;09373160;13;Briefwahl 3;1;1;0;0;0;0;489;489;4;485;236;197;52
15.03.2020;Landratswahl;09373160;14;Briefwahl 4;1;1;0;0;0;0;498;498;4;494;220;216;58
