datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09373160;1;Seubersdorf 1;W;Reserve;;;
15.03.2020;09373160;2;Batzhausen;W;Reserve;;;
15.03.2020;09373160;3;Daßwang;W;Reserve;;;
15.03.2020;09373160;4;Ittelhofen/Freihausen;W;Reserve;;;
15.03.2020;09373160;5;Wissing;W;Reserve;;;
15.03.2020;09373160;6;Eichenhofen;W;Reserve;;;
15.03.2020;09373160;7;Schnufenhofen;W;Reserve;;;
15.03.2020;09373160;8;Seubersdorf 2;W;Reserve;;;
15.03.2020;09373160;11;Briefwahl 1;B;Reserve;;;
15.03.2020;09373160;12;Briefwahl 2;B;Reserve;;;
15.03.2020;09373160;13;Briefwahl 3;B;Reserve;;;
15.03.2020;09373160;14;Briefwahl 4;B;Reserve;;;
