datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D1_61;D1_62;D1_63;D1_64;D1_65;D1_66;D1_67;D1_68;D1_69;D1_70;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D2_61;D2_62;D2_63;D2_64;D2_65;D2_66;D2_67;D2_68;D2_69;D2_70;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D4_25;D4_26;D4_27;D4_28;D4_29;D4_30;D4_31;D4_32;D4_33;D4_34;D4_35;D4_36;D4_37;D4_38;D4_39;D4_40;D4_41;D4_42;D4_43;D4_44;D4_45;D4_46;D4_47;D4_48;D4_49;D4_50;D4_51;D4_52;D4_53;D4_54;D4_55;D4_56;D4_57;D4_58;D4_59;D4_60;D4_61;D4_62;D4_63;D4_64;D4_65;D4_66;D4_67;D4_68;D4_69;D4_70;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D5_61;D5_62;D5_63;D5_64;D5_65;D5_66;D5_67;D5_68;D5_69;D5_70;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D6_61;D6_62;D6_63;D6_64;D6_65;D6_66;D6_67;D6_68;D6_69;D6_70;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D7_61;D7_62;D7_63;D7_64;D7_65;D7_66;D7_67;D7_68;D7_69;D7_70;Summe_unveraendert;Summe_veraendert
16.03.2014;Kreistagswahl;09571165;1;Stimmbezirk 1;1;1;454;194;0;648;159;0;7;8954;159;26;13;3417;70;93;49;46;53;47;46;54;52;45;49;48;192;41;41;47;43;73;45;46;52;55;50;57;43;43;43;51;39;48;57;42;42;45;42;42;39;46;39;46;47;56;42;51;47;41;38;43;41;38;44;92;37;43;40;36;36;34;35;37;37;40;37;111;36;37;45;35;30;30;15;4;2359;53;26;26;26;73;26;28;47;155;30;23;26;23;25;25;23;92;76;30;33;25;23;29;23;23;25;96;35;27;22;21;31;21;21;31;30;27;135;21;25;21;24;35;21;35;21;24;21;21;24;25;27;23;20;19;19;25;23;18;18;27;35;96;19;16;16;72;22;16;19;6;1;1045;23;21;80;16;24;25;16;13;14;10;10;14;16;10;8;55;8;8;10;8;58;13;9;8;14;18;14;8;11;10;21;8;8;13;44;8;49;8;8;8;10;8;13;13;7;65;13;10;7;10;7;11;7;7;7;7;10;9;9;6;6;12;6;6;6;6;12;6;13;9;8;4;1444;41;36;37;19;14;15;16;13;20;16;14;14;98;13;18;14;13;23;17;27;13;16;36;13;13;23;125;14;14;16;17;13;13;18;36;13;15;35;13;12;13;16;11;22;11;11;14;69;11;11;16;11;13;10;10;13;10;12;92;14;13;18;12;9;9;9;11;9;9;9;2;0;337;12;4;6;5;4;4;12;7;3;5;2;4;5;45;2;2;2;2;2;2;21;2;2;2;2;2;6;2;6;2;2;2;2;5;2;5;2;5;2;2;3;2;24;3;5;11;9;2;2;2;2;5;2;2;5;2;2;2;2;2;2;2;2;2;2;5;2;5;18;2;2;0;352;11;5;5;32;8;5;6;8;5;5;13;4;5;5;8;3;2;2;33;2;2;6;2;5;2;30;2;2;2;2;2;5;2;13;2;2;2;3;2;2;2;5;2;2;2;2;2;2;2;2;2;2;5;2;5;2;3;2;3;2;7;2;2;2;2;2;2;2;2;21;59;22
16.03.2014;Kreistagswahl;09571165;2;Stimmbezirk 2;1;1;396;206;0;602;200;0;6;11810;200;32;11;4116;96;103;68;54;60;50;53;64;53;50;68;50;241;50;55;53;51;112;53;53;63;90;77;61;51;48;49;55;47;56;73;51;59;47;47;44;44;47;44;48;47;59;44;72;47;44;47;56;44;44;44;122;44;44;44;46;47;48;45;51;54;61;42;128;42;44;46;39;37;46;12;14;3091;56;28;31;31;103;24;25;70;237;62;25;29;23;23;26;24;112;129;58;49;24;23;38;24;24;25;190;47;42;31;22;45;20;20;50;47;24;199;20;44;20;30;66;22;49;19;22;20;16;17;32;46;16;19;15;15;32;44;15;18;38;41;150;14;17;14;114;16;17;13;15;3;2487;40;64;161;41;42;56;34;41;38;32;31;31;37;31;31;120;34;32;32;31;113;32;28;27;24;34;26;28;32;25;37;23;24;34;110;23;102;25;21;25;21;24;21;27;21;104;24;21;21;27;21;24;21;21;21;21;23;20;20;24;25;18;24;20;18;19;22;17;24;21;4;2;1246;37;43;37;7;12;7;7;7;25;12;14;10;153;8;7;9;7;16;7;31;8;7;40;7;7;11;152;7;10;7;9;7;7;16;35;8;10;23;7;7;7;14;7;18;10;7;8;63;7;16;11;7;6;9;8;5;6;12;110;6;5;13;11;5;5;5;4;4;5;11;2;0;630;21;11;17;12;14;12;39;11;9;11;8;9;14;82;9;11;9;8;8;8;36;5;9;5;8;8;7;5;4;7;3;4;3;9;2;2;2;8;5;2;3;2;54;2;3;18;8;2;2;3;3;2;5;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;19;15;0;0;240;20;3;3;19;3;3;3;3;0;0;11;0;2;6;0;0;1;0;37;0;0;16;0;1;1;36;1;4;3;0;1;8;3;1;0;0;0;2;0;0;1;2;0;0;0;7;0;0;0;0;0;3;0;0;0;1;1;2;1;0;0;0;1;0;0;1;0;0;6;23;65;30
16.03.2014;Kreistagswahl;09571165;3;Stimmbezirk 3;1;1;520;198;0;718;221;0;5;12799;221;37;15;4522;87;116;71;58;68;59;58;68;61;55;78;64;259;56;57;54;51;126;54;61;54;108;69;59;56;52;53;66;49;63;69;48;61;49;48;48;49;51;48;48;58;75;51;97;54;49;47;63;47;47;46;194;49;47;45;48;49;45;46;45;50;65;47;179;46;45;52;41;39;47;18;9;2855;64;32;31;33;88;30;36;53;213;42;30;31;34;32;29;31;124;138;39;30;29;30;33;27;25;29;137;39;25;26;27;31;25;24;36;31;22;158;22;25;22;23;45;21;39;21;22;25;23;25;24;37;22;21;27;21;21;40;20;26;29;26;126;21;20;19;86;23;19;20;21;3;2548;35;65;145;35;45;38;31;36;37;32;31;31;32;31;32;100;34;31;33;33;107;44;32;33;31;33;33;29;29;32;35;33;30;35;83;28;82;28;28;28;31;28;28;30;28;84;31;27;30;26;28;28;28;27;26;23;23;22;22;22;23;25;22;22;23;23;30;22;41;25;10;3;1675;56;51;69;16;15;16;16;14;27;15;17;14;137;14;17;14;13;20;13;27;14;14;38;14;15;18;144;13;14;14;14;16;16;17;46;14;14;33;13;13;12;15;12;24;15;12;12;93;12;15;13;12;12;18;13;14;20;16;133;12;13;14;12;10;10;10;13;11;10;12;4;2;849;24;9;20;13;11;14;30;9;10;14;15;9;15;70;14;12;10;20;12;10;50;10;15;9;9;9;14;9;8;8;8;7;7;17;10;7;9;6;6;6;7;10;49;6;6;23;12;5;8;5;4;7;5;6;7;6;10;4;4;7;6;8;4;7;4;4;4;4;29;23;1;0;350;42;1;1;53;2;1;7;7;2;1;20;1;1;4;1;1;1;2;37;1;1;11;1;1;1;37;1;1;4;1;1;1;1;4;2;5;1;8;1;5;1;5;1;1;1;1;2;1;1;1;1;2;1;1;1;1;7;1;6;1;1;1;1;1;3;2;1;1;4;24;91;32
16.03.2014;Kreistagswahl;09571165;4;Stimmbezirk 4;1;1;312;189;0;501;143;0;5;8324;143;24;4;2933;71;84;35;38;43;45;42;39;46;35;47;47;214;35;38;35;35;88;35;38;48;76;40;56;35;36;43;36;33;32;31;30;48;30;30;30;30;30;30;32;59;54;30;60;30;29;28;40;27;27;27;93;27;27;27;27;27;27;27;27;37;36;27;96;30;30;30;27;27;27;9;7;2199;31;17;17;17;75;17;17;54;176;37;17;17;17;20;17;17;74;90;25;34;16;19;27;20;16;16;100;34;25;15;15;40;16;15;32;40;15;158;18;33;15;21;40;15;39;15;14;14;13;16;28;31;13;13;12;12;30;38;11;11;23;17;154;14;14;10;76;11;13;10;10;1;1535;19;34;104;29;30;27;18;18;31;15;17;15;18;15;19;74;18;18;15;17;82;29;15;24;15;21;18;15;15;23;23;15;18;21;62;15;41;15;15;15;23;18;16;19;15;53;15;15;15;15;15;16;18;15;18;15;15;18;14;12;15;12;12;12;11;12;17;11;14;11;2;0;901;24;48;58;16;7;7;7;7;13;4;4;4;109;19;7;4;10;18;7;31;4;10;34;4;4;10;110;4;4;6;4;4;4;6;11;4;4;21;3;3;3;21;3;6;3;3;2;59;2;2;2;2;5;2;2;2;8;9;63;2;5;5;6;2;2;2;2;8;2;8;1;0;257;18;3;11;3;3;3;19;5;2;8;2;2;8;30;14;3;2;2;2;1;12;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;7;21;1;7;7;1;1;1;1;1;4;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;7;5;1;2;499;79;4;1;92;1;1;4;13;1;4;4;1;7;16;1;1;1;1;24;1;1;2;1;4;1;40;4;4;1;1;4;1;10;4;1;1;1;14;1;6;1;1;1;1;1;7;1;1;1;4;1;1;1;1;4;1;4;1;7;1;1;7;1;1;4;4;1;16;4;60;47;14
16.03.2014;Kreistagswahl;09571165;5;Stimmbezirk 5;1;1;356;231;0;587;177;0;7;9550;177;13;8;2312;55;93;31;30;27;26;27;33;30;24;31;24;208;30;27;32;24;79;26;28;33;61;29;55;40;26;29;23;26;23;26;26;51;23;22;25;22;25;21;24;50;48;22;40;20;21;20;20;20;20;23;108;18;18;19;18;17;17;17;20;20;24;19;101;15;15;22;15;15;15;10;4;2159;41;23;18;21;58;18;18;50;218;29;21;17;17;25;17;17;106;86;26;27;14;14;16;17;17;20;129;24;14;20;15;27;14;14;28;24;15;176;14;14;15;16;22;14;22;18;14;14;13;15;29;27;12;15;12;13;21;32;12;12;15;22;128;19;11;10;97;10;10;10;17;7;2743;47;71;229;63;61;60;41;45;38;41;38;37;36;32;32;113;33;32;30;32;112;42;29;30;29;38;35;32;32;29;42;28;28;44;81;27;75;27;28;28;28;28;27;32;26;88;29;27;26;27;26;24;24;27;24;23;23;23;22;22;25;22;21;25;21;21;27;22;32;24;8;2;1401;44;35;89;15;11;11;11;11;28;11;14;15;143;11;11;11;16;21;11;26;14;11;17;11;12;16;123;11;11;11;12;11;11;14;18;10;9;30;9;9;12;30;9;16;10;10;9;72;9;12;9;11;9;9;9;9;9;12;98;9;9;14;20;9;8;8;9;17;8;11;0;0;313;8;4;16;7;1;5;33;1;1;1;1;1;8;46;3;10;1;4;1;1;39;1;1;2;1;2;7;1;1;1;1;1;1;5;2;0;0;0;0;0;0;8;28;0;1;5;8;0;0;0;1;0;0;0;0;4;0;0;1;0;12;0;0;0;0;0;0;1;20;5;1;1;622;92;2;2;94;2;2;7;2;3;2;3;2;5;11;2;2;1;1;52;1;1;14;1;2;4;86;2;3;1;1;4;1;8;24;1;1;2;11;1;5;1;5;1;1;1;6;1;1;1;10;1;1;2;2;15;2;6;1;6;1;15;3;1;1;1;4;1;2;8;60;49;22
16.03.2014;Kreistagswahl;09571165;6;Stimmbezirk 6;1;1;112;108;0;220;65;0;2;3926;65;7;4;1493;55;78;19;17;19;16;25;18;15;15;32;27;117;15;15;17;15;60;14;14;20;51;18;41;20;14;26;17;14;17;23;14;20;14;14;14;14;14;14;14;47;43;12;30;11;11;11;11;11;11;11;42;11;11;10;16;10;10;10;10;16;16;10;53;10;9;14;8;8;14;2;1;704;14;6;6;3;34;3;3;16;85;15;3;3;3;3;3;3;65;33;3;3;3;3;3;6;3;3;48;9;9;6;3;6;3;3;9;6;3;83;3;6;3;6;6;3;12;3;3;3;3;6;6;6;3;3;3;3;3;6;3;3;6;6;30;3;3;3;35;2;2;2;1;1;373;6;3;55;21;6;3;6;6;9;3;6;3;6;3;3;15;3;3;3;3;21;12;3;3;3;3;3;6;3;3;3;3;3;6;21;3;12;3;3;3;3;3;3;3;3;12;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;5;2;5;2;1;2;672;39;54;55;20;1;1;5;1;22;1;1;1;73;19;1;1;1;10;1;13;1;4;24;1;1;13;76;1;1;1;1;1;1;6;16;1;1;28;1;1;1;19;1;7;1;1;1;37;1;10;1;1;1;1;7;1;1;4;37;1;1;4;7;1;1;4;1;16;1;2;2;1;383;20;11;23;6;9;9;15;6;6;3;3;3;18;24;12;3;3;6;3;6;9;3;6;3;3;9;9;3;5;6;3;3;3;7;6;6;3;6;6;6;3;6;11;2;2;5;2;2;2;2;2;2;2;2;2;5;5;2;2;2;5;2;2;2;2;2;2;2;5;2;1;0;301;46;1;1;58;1;1;1;1;1;1;25;1;4;10;1;1;1;1;13;1;1;1;1;1;1;16;1;1;1;1;1;4;1;4;1;1;1;4;1;4;1;6;1;1;1;6;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;13;1;30;14;9
16.03.2014;Kreistagswahl;09571165;7;Stimmbezirk 7;1;1;161;48;0;209;119;0;3;6599;119;9;10;2798;88;118;32;29;29;29;38;30;32;29;59;38;256;26;26;27;26;131;28;31;34;121;40;28;36;24;40;32;21;47;24;22;29;20;20;20;20;19;19;25;59;104;27;74;18;17;24;21;18;17;16;158;22;16;16;34;22;19;18;18;20;32;13;181;14;16;25;13;10;13;3;2;1426;14;10;14;10;88;10;10;35;191;25;10;10;10;10;10;10;91;79;13;10;10;9;12;7;9;6;96;21;8;8;5;5;5;5;13;17;5;160;5;5;5;5;33;5;5;5;5;5;5;5;5;8;5;5;4;4;4;11;4;4;7;4;106;3;3;3;88;3;3;3;0;0;410;1;12;71;5;11;5;1;1;1;1;4;1;1;0;0;42;4;3;0;0;51;1;0;0;0;6;0;3;0;0;0;0;0;4;55;0;44;0;0;0;0;0;3;3;0;67;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;6;0;0;0;3;2;1139;23;48;44;27;5;9;17;11;16;8;13;10;148;20;7;8;5;8;10;8;7;9;17;4;12;7;171;10;9;4;7;6;3;3;47;3;9;6;6;9;4;13;6;12;3;6;4;79;9;7;7;3;7;6;4;6;6;9;98;6;6;4;6;3;3;3;6;6;7;6;0;0;363;4;1;1;1;4;2;4;1;1;1;5;1;5;52;1;6;1;1;1;1;97;1;2;1;1;1;0;0;10;0;0;0;0;7;3;0;0;3;0;3;0;3;19;0;0;1;3;3;3;3;3;3;3;3;3;3;6;0;0;0;0;0;0;0;0;0;0;0;78;3;0;0;463;75;0;3;109;0;0;0;4;0;0;10;0;5;27;0;9;0;0;51;0;1;12;0;0;0;52;0;12;0;0;0;0;0;0;3;0;0;1;0;1;0;6;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;4;0;6;0;0;0;0;1;0;18;4;42;15;14
16.03.2014;Kreistagswahl;09571165;8;Stimmbezirk 8;1;1;289;125;0;414;142;0;9;7246;142;19;8;2840;81;124;33;29;30;29;29;30;29;29;58;29;228;29;31;45;28;117;28;29;37;98;46;43;28;28;28;37;28;46;37;28;31;28;28;28;27;27;30;29;33;50;26;71;26;26;25;31;28;25;28;115;25;28;25;26;25;25;26;25;30;53;28;118;22;22;34;25;21;21;5;4;1538;23;13;10;13;75;10;13;62;156;46;10;13;10;16;10;16;101;59;25;19;13;10;16;16;11;13;77;19;13;16;10;23;10;13;16;25;13;93;10;10;12;12;28;9;9;9;9;9;9;9;12;21;8;8;8;8;14;20;11;8;11;35;48;8;8;7;43;6;6;6;5;1;979;13;45;74;27;34;24;8;8;14;8;8;8;9;8;8;54;8;8;8;8;60;26;11;14;8;19;8;11;8;8;17;8;8;29;36;8;36;11;8;8;8;8;8;11;8;38;10;7;7;7;7;7;7;7;6;6;6;6;6;6;6;6;5;14;5;5;14;5;11;8;4;4;1308;39;53;60;14;13;13;10;12;31;10;13;10;131;12;9;9;9;12;15;9;9;9;36;9;9;15;121;9;9;8;8;8;8;8;106;8;8;19;8;8;8;25;7;22;7;7;7;59;7;16;16;7;7;7;7;7;7;7;94;6;6;18;14;5;5;5;5;5;4;4;1;1;313;6;6;12;3;3;5;4;3;3;3;3;3;11;29;3;5;3;2;2;2;29;2;5;2;2;2;8;2;2;2;2;2;2;8;2;5;2;2;2;2;2;2;22;2;5;6;11;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;20;5;1;0;268;36;1;1;48;1;1;4;4;1;1;19;1;4;10;1;1;1;1;7;1;4;7;1;1;4;2;4;7;4;1;1;1;4;1;1;1;1;4;1;4;1;7;1;1;1;11;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;4;19;35;18
16.03.2014;Kreistagswahl;09571165;9;Stimmbezirk 9;1;1;325;138;0;463;167;0;6;10404;167;23;15;4158;100;117;55;56;57;51;54;76;55;51;77;57;220;51;57;55;47;128;51;59;62;112;57;73;54;48;57;64;55;51;56;45;62;48;49;45;45;51;48;45;56;83;44;81;42;42;46;49;40;40;43;165;42;42;38;38;40;38;41;34;43;49;34;176;34;34;42;36;29;36;14;1;1932;38;24;24;25;65;22;21;40;151;25;22;23;20;20;20;23;84;76;31;28;16;16;22;16;19;19;100;27;16;16;18;22;16;16;16;30;16;93;19;16;16;23;25;16;19;16;16;16;19;19;19;19;16;16;21;15;15;21;15;15;18;15;75;15;17;14;68;14;14;14;12;1;1466;23;29;97;30;27;25;16;19;22;19;25;16;22;16;16;59;16;16;16;19;82;23;16;17;21;16;16;16;18;21;18;16;16;20;56;16;52;16;16;16;15;14;14;17;14;37;17;14;14;14;13;16;13;16;14;12;18;12;12;12;15;12;12;12;12;15;15;12;22;15;8;2;1715;38;65;52;19;16;16;22;15;39;15;15;17;130;27;15;15;18;27;15;24;16;15;42;15;15;26;139;21;15;15;18;15;15;27;40;15;15;32;15;15;21;26;15;21;15;15;15;69;15;19;18;15;15;15;17;14;20;18;74;16;13;18;16;12;11;11;11;16;16;12;5;0;610;16;7;10;7;7;13;17;7;7;10;7;7;8;58;10;7;7;10;9;7;11;7;7;7;7;7;10;7;8;9;6;6;6;12;6;6;6;6;6;6;9;6;29;6;6;18;10;6;6;6;6;6;6;6;6;5;5;5;8;5;5;5;5;5;5;5;5;5;19;14;1;2;523;58;5;5;50;5;5;7;8;5;5;15;5;5;9;5;5;5;5;29;5;5;12;5;5;5;36;5;5;5;5;5;5;11;5;5;5;5;8;5;8;5;6;5;5;4;7;8;3;3;6;3;3;3;3;3;3;9;3;3;3;3;3;3;3;1;1;1;3;4;22;63;21
16.03.2014;Kreistagswahl;09571165;10;Stimmbezirk 10;1;1;520;194;0;714;213;0;15;11482;213;24;15;3356;80;87;56;47;42;39;49;51;37;42;70;42;214;43;42;39;38;94;39;45;58;57;59;62;36;40;44;44;38;48;53;47;51;37;37;34;40;41;41;37;57;55;38;76;35;38;34;41;36;33;33;100;33;32;36;31;30;36;31;33;33;49;31;110;31;32;41;32;29;30;10;7;2549;56;28;28;30;77;27;25;68;211;48;24;24;25;27;25;24;103;97;47;31;25;24;31;24;25;25;120;33;27;23;23;27;23;23;36;32;25;138;21;23;22;26;36;21;30;23;20;21;19;23;29;36;20;23;22;19;25;27;17;16;18;23;121;14;14;14;74;14;13;16;13;2;2131;28;61;135;46;52;43;31;21;29;21;21;22;27;21;27;94;24;21;21;23;75;25;24;21;21;33;24;21;24;24;30;21;21;27;80;21;73;21;24;21;21;21;21;21;21;87;24;23;21;25;21;21;21;21;21;22;27;27;23;22;22;22;21;30;20;19;26;17;27;17;10;6;2002;65;68;69;22;21;17;20;17;39;17;20;17;144;24;17;20;17;20;17;39;20;16;54;16;16;28;172;16;22;16;19;16;16;33;40;16;21;25;20;19;22;35;19;30;17;17;17;84;20;18;23;15;17;14;17;14;17;15;112;14;13;19;23;16;18;18;19;16;13;19;7;1;771;19;10;17;10;13;13;34;10;10;13;10;10;10;62;10;10;10;10;10;10;31;10;10;8;7;7;10;7;10;10;7;7;7;16;7;16;7;7;7;7;7;7;47;7;7;7;10;7;7;7;7;7;7;10;7;7;13;7;10;7;7;7;7;7;7;7;7;7;14;7;4;0;673;42;9;6;48;7;6;13;18;7;10;16;6;9;11;7;8;7;7;34;6;6;23;6;7;6;24;10;10;7;6;8;6;9;7;6;8;7;10;6;9;9;6;5;8;6;11;6;5;5;5;5;10;6;6;6;8;6;5;12;4;8;4;4;4;6;5;4;5;8;33;68;31
16.03.2014;Kreistagswahl;09571165;11;Stimmbezirk 11;1;1;446;120;0;566;137;0;4;7778;137;24;14;3192;61;80;47;49;48;43;44;52;48;43;57;42;168;41;41;43;41;91;41;43;55;62;59;50;43;42;43;44;38;51;50;38;46;39;36;36;36;38;39;36;42;55;39;74;35;38;38;41;34;34;37;75;33;32;32;34;31;31;34;33;36;39;30;90;30;29;41;29;27;35;7;4;1547;35;26;28;22;38;28;20;41;108;27;18;17;15;17;14;18;50;76;19;19;18;15;14;17;15;17;83;17;14;15;14;20;14;15;18;19;14;73;14;15;13;16;27;13;16;13;16;13;13;13;17;15;13;13;14;15;12;14;11;11;12;11;53;11;12;11;43;10;9;10;7;1;1203;38;31;79;31;32;28;21;17;26;14;12;11;15;13;11;60;12;13;10;11;51;26;14;10;12;18;10;10;11;14;19;11;11;11;48;13;52;13;10;10;11;10;13;18;9;54;10;10;9;9;10;9;13;9;10;13;11;10;10;9;10;9;9;10;8;7;8;7;12;7;12;1;1417;37;51;36;23;14;14;14;12;17;15;13;17;100;18;12;12;13;14;19;15;15;12;23;12;15;20;100;15;15;16;15;12;12;15;36;16;15;22;14;12;13;13;16;15;12;12;12;66;15;15;12;12;15;12;12;13;12;16;92;15;13;22;12;13;16;12;15;12;12;12;1;1;296;8;2;9;2;2;7;6;4;2;2;7;2;5;40;4;4;2;5;2;1;24;2;1;1;5;4;9;1;4;1;1;1;1;7;2;8;1;4;2;1;1;2;26;1;1;7;4;1;1;2;1;1;1;4;1;1;4;2;6;1;5;1;4;1;1;1;1;1;12;5;1;0;123;8;1;1;18;1;1;1;1;1;1;1;1;1;1;1;1;1;1;13;1;1;2;1;1;1;9;1;1;1;1;1;5;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;5;52;21
16.03.2014;Kreistagswahl;09571165;12;Stimmbezirk 12;1;1;503;199;0;702;179;0;3;10469;179;23;14;3613;83;92;52;46;44;50;46;59;52;43;66;43;219;44;50;48;45;108;44;41;58;77;58;59;47;42;47;41;47;54;59;44;53;46;40;41;41;41;43;41;49;68;40;70;41;46;40;49;44;43;42;105;35;38;35;34;40;40;34;35;37;41;36;127;31;31;34;32;26;36;9;6;2038;39;26;20;17;78;14;20;73;189;36;18;17;13;17;13;14;81;135;25;22;13;13;13;16;13;14;140;34;22;13;16;23;13;15;21;27;12;132;12;15;12;11;27;11;23;11;14;11;11;14;22;24;11;11;12;14;20;22;10;11;16;30;103;10;13;10;71;10;13;16;8;5;1872;33;57;155;25;30;49;18;24;21;20;18;21;24;18;18;126;15;18;15;21;84;34;15;18;18;27;26;15;20;15;27;15;18;22;87;16;90;15;18;15;17;15;15;18;14;92;14;17;15;17;18;19;17;14;13;16;17;13;13;15;18;16;15;17;14;21;13;9;30;9;8;2;1516;43;72;64;22;15;15;15;15;24;15;13;13;139;14;13;13;13;19;16;19;13;13;45;12;15;27;137;15;11;11;14;11;14;14;33;11;20;26;10;11;10;22;10;14;11;13;10;69;13;14;10;11;12;10;15;9;9;12;94;9;10;15;12;9;9;9;9;9;8;14;4;0;831;20;14;26;14;11;15;38;14;11;14;12;8;14;104;12;11;8;14;8;11;38;9;9;8;8;8;11;8;8;8;8;8;8;12;10;7;7;7;7;7;7;10;61;7;7;16;6;6;7;6;6;9;6;5;5;5;9;5;7;4;4;4;4;4;4;4;4;4;17;13;2;4;599;29;4;5;43;7;4;8;19;5;4;17;4;5;4;5;4;5;4;41;5;4;19;4;7;5;36;4;8;4;4;4;5;7;14;4;4;5;11;5;7;4;9;4;5;4;6;10;5;4;14;5;8;5;5;7;5;14;5;14;5;4;9;4;4;5;11;5;7;3;26;54;31
