datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09174131;1;Stimmbezirk 1;W;Markt Süd, Mittelschule Markt Indersdorf;Wittelsbacherring 15, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;2;Stimmbezirk 2;W;Kloster Nord, Pfarrheim Markt Indersdorf;Wasserturmweg 10, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;3;Stimmbezirk 3;W;Kloster Süd, Aula Realschule Vinzenz von Paul;Maroldstr. 2, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;4;Stimmbezirk 4;W;Karpfhofen, Mensa Gymnasium;Arnbacher Str. 40, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;5;Stimmbezirk 5;W;Niederroth, Feuerwehrhaus;Am Sportplatz 2b, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;6;Stimmbezirk 6;W;Hirtlbach, Pfarrheim;Hofer Straße 29, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;7;Stimmbezirk 7;W;Eichhofen-Westerholzhausen, Feuerwehrhaus;Eichhofen 6, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;8;Stimmbezirk 8;W;Langenpettenbach, Kindergarten;Am Pettenbach 3, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;9;Stimmbezirk 9;W;Ainhofen, Feuerwehrhaus;Wasserschlag 3, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;10;Stimmbezirk 10;W;Markt Nord, Feuerwehrhaus Markt Indersdorf;Aichacher Str. 35, 85229 Markt Indersdorf;nein;
15.03.2020;09174131;21;Stimmbezirk 21;B;21 - Briefwahl, Turnhalle der Grund- und Mittelschule;Wittelsbacherring 15, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;22;Stimmbezirk 22;B;22 - Briefwahl, Turnhalle der Grund- und Mittelschule;Wittelsbacherring 15, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;23;Stimmbezirk 23;B;23 - Briefwahl, Turnhalle der Grund- und Mittelschule;Wittelsbacherring 15, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;24;Stimmbezirk 24;B;24 - Briefwahl, Turnhalle der Grund- und Mittelschule;Wittelsbacherring 15, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;25;Stimmbezirk 25;B;25 - Briefwahl, Turnhalle der Grund- und Mittelschule;Wittelsbacherring 15, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;26;Stimmbezirk 26;B;26 - Briefwahl, Turnhalle der Grund- und Mittelschule;Wittelsbacherring 15, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;27;Stimmbezirk 27;B;27 - Briefwahl, Turnhalle der Grund- und Mittelschule;Wittelsbacherring 15, 85229 Markt Indersdorf;ja;
15.03.2020;09174131;28;Stimmbezirk 28;B;28 - Briefwahl, Turnhalle der Grund- und Mittelschule;Wittelsbacherring 15, 85229 Markt Indersdorf;ja;
