datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
15.03.2020;Wahl des ersten Bürgermeisters;09174131;1;Stimmbezirk 1;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;2;Stimmbezirk 2;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;3;Stimmbezirk 3;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;4;Stimmbezirk 4;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;5;Stimmbezirk 5;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;6;Stimmbezirk 6;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;7;Stimmbezirk 7;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;8;Stimmbezirk 8;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;9;Stimmbezirk 9;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;10;Stimmbezirk 10;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;21;Stimmbezirk 21;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;22;Stimmbezirk 22;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;23;Stimmbezirk 23;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;24;Stimmbezirk 24;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;25;Stimmbezirk 25;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;26;Stimmbezirk 26;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;27;Stimmbezirk 27;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09174131;28;Stimmbezirk 28;1;0;;;;;;;;
