datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5
15.03.2020;Wahl des Landrats;09371113;1;Stimmbezirk 1;1;1;425;310;0;735;135;0;0;135;73;25;28;9
15.03.2020;Wahl des Landrats;09371113;2;Stimmbezirk 2;1;1;417;373;0;790;122;0;1;121;77;21;15;8
15.03.2020;Wahl des Landrats;09371113;3;Stimmbezirk 3;1;1;408;378;0;786;120;0;2;118;67;21;19;11
15.03.2020;Wahl des Landrats;09371113;4;Stimmbezirk 4;1;1;483;286;0;769;133;0;2;131;48;32;27;24
15.03.2020;Wahl des Landrats;09371113;5;Stimmbezirk 5;1;1;457;309;0;766;112;0;0;112;66;16;16;14
15.03.2020;Wahl des Landrats;09371113;6;Stimmbezirk 6;1;1;348;420;0;768;134;0;1;133;79;20;21;13
15.03.2020;Wahl des Landrats;09371113;7;Stimmbezirk 7;1;1;174;174;0;348;93;0;1;92;54;17;15;6
15.03.2020;Wahl des Landrats;09371113;8;Stimmbezirk 8;1;1;206;232;0;438;127;0;0;127;100;11;12;4
15.03.2020;Wahl des Landrats;09371113;9;Stimmbezirk 9;1;1;393;247;0;640;88;0;0;88;60;11;11;6
15.03.2020;Wahl des Landrats;09371113;10;Stimmbezirk 10;1;1;271;375;0;646;100;0;1;99;60;18;15;6
15.03.2020;Wahl des Landrats;09371113;11;Stimmbezirk 11;1;1;207;253;0;460;104;0;2;102;68;11;12;11
15.03.2020;Wahl des Landrats;09371113;21;Briefwahl I;1;1;0;0;0;0;650;650;3;647;453;84;69;41
15.03.2020;Wahl des Landrats;09371113;22;Briefwahl II;1;1;0;0;0;0;624;624;1;623;456;77;58;32
15.03.2020;Wahl des Landrats;09371113;23;Briefwahl III;1;1;0;0;0;0;646;646;7;639;398;141;59;41
15.03.2020;Wahl des Landrats;09371113;24;Briefwahl IV;1;1;0;0;0;0;624;624;1;623;424;97;58;44
15.03.2020;Wahl des Landrats;09371113;25;Briefwahl V;1;1;0;0;0;0;650;650;5;645;441;93;60;51
