datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09371113;1;Stimmbezirk 1;1;1;425;310;0;735;135;0;7;2384;135;6;7;493;55;28;30;23;39;24;23;26;29;43;17;17;13;13;20;11;17;38;18;9;2;2;271;28;50;26;12;10;8;11;11;12;14;15;19;5;4;14;9;4;19;3;4;389;80;14;38;34;27;16;49;8;9;12;12;10;17;8;7;11;12;6;8;11;8;6;795;92;61;65;82;47;26;61;31;44;36;47;30;18;28;29;25;14;19;21;19;0;0;43;11;1;3;1;5;1;0;4;0;6;1;4;1;0;1;3;0;0;0;1;2;5;297;36;23;27;22;16;25;20;21;10;8;18;14;12;8;6;10;4;3;10;4;2;1;96;12;7;8;10;6;4;12;5;3;3;5;4;6;4;4;3;23;25
15.03.2020;Wahl des Stadtrats;09371113;2;Stimmbezirk 2;1;1;417;373;0;790;122;0;7;2173;122;5;11;656;88;52;44;26;68;21;28;24;28;77;27;27;16;9;16;13;20;36;18;18;1;4;184;19;34;17;9;7;11;12;14;7;5;11;5;4;5;3;3;2;16;2;6;481;96;22;44;51;28;18;52;12;9;17;18;9;9;17;13;16;17;8;10;15;5;6;563;92;66;52;37;25;23;51;12;30;9;22;29;8;16;20;14;8;15;12;22;0;0;73;23;0;3;12;8;9;3;1;0;0;4;0;0;0;1;0;2;7;0;0;0;0;119;10;12;24;7;2;2;4;1;14;3;9;0;3;4;4;7;0;4;3;6;1;1;97;7;10;11;9;2;8;10;2;10;3;2;10;5;3;3;2;14;28
15.03.2020;Wahl des Stadtrats;09371113;3;Stimmbezirk 3;1;1;408;378;0;786;120;0;6;2044;120;3;8;573;79;34;41;27;46;25;28;25;24;68;27;23;9;13;14;10;29;34;14;3;2;4;179;19;25;16;8;12;7;8;8;6;8;11;9;11;5;6;7;6;7;3;4;342;67;23;12;39;16;14;36;12;12;15;12;5;9;9;5;12;9;6;13;16;5;11;624;98;43;59;35;42;28;54;30;31;20;44;14;14;16;30;9;11;24;9;13;0;0;63;8;4;10;6;7;3;2;1;1;1;0;2;2;0;5;3;1;4;3;0;1;0;148;10;4;23;12;11;8;3;16;7;6;15;5;6;2;6;1;2;5;4;2;2;0;115;11;12;9;12;7;3;18;3;3;8;10;4;4;4;3;4;16;27
15.03.2020;Wahl des Stadtrats;09371113;4;Stimmbezirk 4;1;1;483;286;0;769;133;0;7;2358;133;3;5;458;64;42;36;29;25;12;19;16;20;42;21;19;8;4;29;10;19;26;11;6;2;8;293;26;43;21;17;25;10;21;15;17;10;7;9;13;17;6;7;7;22;5;11;676;91;51;60;55;38;40;64;16;16;29;16;21;17;18;10;30;17;16;38;33;5;8;609;89;44;37;55;30;19;66;22;26;16;38;24;20;16;27;19;12;17;13;19;0;0;79;7;1;9;19;12;4;0;0;6;3;2;1;4;0;1;0;6;3;0;1;1;0;170;12;9;15;14;13;18;8;11;6;3;13;5;12;2;2;13;2;5;2;5;0;1;73;7;10;11;12;4;1;9;0;0;1;0;4;7;2;2;3;16;33
15.03.2020;Wahl des Stadtrats;09371113;5;Stimmbezirk 5;1;1;457;309;0;766;112;0;7;1969;112;3;7;529;70;33;32;27;26;6;39;12;21;64;19;34;15;9;18;10;38;40;7;9;2;1;138;16;35;18;11;3;3;6;10;4;3;3;4;3;5;4;4;3;3;2;6;395;68;45;44;28;31;23;41;15;6;13;8;7;6;9;6;12;12;3;7;11;7;5;591;93;44;60;50;25;28;53;23;33;23;32;17;13;11;23;10;11;15;12;15;0;0;66;5;4;10;23;1;6;1;1;0;7;3;2;1;1;0;1;0;0;0;0;1;0;163;22;15;28;19;9;12;7;5;7;2;10;1;8;2;3;3;3;1;4;2;1;1;87;6;6;10;8;3;19;4;5;1;2;5;5;6;4;2;1;16;20
15.03.2020;Wahl des Stadtrats;09371113;6;Stimmbezirk 6;1;1;348;420;0;768;134;0;3;2511;134;6;7;506;76;41;31;19;24;20;22;20;23;62;22;17;11;11;17;8;25;27;21;9;0;1;121;17;32;6;7;0;1;8;7;6;11;3;6;0;0;1;7;6;3;8;8;643;94;59;54;43;59;35;63;12;26;22;32;12;15;17;13;17;17;9;23;21;13;19;1014;138;86;102;79;66;39;87;37;42;36;45;30;29;24;36;38;21;36;23;20;0;0;47;12;3;9;4;2;0;0;0;0;0;1;2;0;3;0;1;0;0;2;8;1;0;147;18;6;20;5;10;8;6;10;10;9;5;3;9;6;1;3;4;4;9;1;0;0;33;7;0;0;3;8;5;3;1;0;0;1;0;1;4;0;0;28;35
15.03.2020;Wahl des Stadtrats;09371113;7;Stimmbezirk 7;1;1;174;174;0;348;93;0;2;1612;93;2;2;309;41;21;17;45;12;3;12;6;12;30;14;17;10;3;6;6;26;22;3;3;2;1;158;21;27;9;15;8;5;5;12;5;6;11;4;6;5;4;4;5;6;0;4;243;30;15;22;16;12;5;32;54;3;21;3;6;7;1;3;1;8;0;2;2;3;2;353;64;34;34;25;20;17;14;16;16;11;20;7;11;12;13;6;4;8;10;11;0;3;197;34;11;30;4;15;11;5;7;0;4;5;7;6;0;18;4;10;25;0;1;4;1;301;12;17;23;56;23;16;11;18;6;6;13;9;49;5;11;4;4;8;4;6;0;0;51;6;0;10;4;3;3;6;13;0;0;0;0;4;0;2;0;11;13
15.03.2020;Wahl des Stadtrats;09371113;8;Stimmbezirk 8;1;1;206;232;0;438;127;0;7;2323;127;1;2;215;25;19;15;20;18;17;4;5;3;28;10;8;7;3;3;8;13;3;2;4;1;0;69;9;14;8;10;2;2;5;2;2;1;2;1;1;1;1;1;2;5;1;2;193;40;5;17;19;7;11;22;10;8;2;1;2;12;2;21;2;1;1;1;9;2;4;274;37;24;29;28;18;14;31;3;14;4;10;5;5;17;11;4;2;10;5;3;2;12;1122;196;53;110;34;72;153;113;34;8;70;5;12;51;75;9;5;79;28;6;9;0;0;34;4;0;0;7;4;0;2;0;1;0;3;4;3;1;0;0;2;2;1;0;2;3;416;75;85;22;16;28;79;5;2;9;10;6;12;13;3;48;3;9;23
15.03.2020;Wahl des Stadtrats;09371113;9;Stimmbezirk 9;1;1;393;247;0;640;88;0;4;1554;88;4;6;351;34;19;8;14;18;66;6;10;9;32;6;9;50;6;10;19;11;8;10;6;3;0;92;8;10;5;5;3;11;3;7;3;3;3;3;7;3;3;3;3;9;1;2;225;27;12;8;9;5;5;25;7;13;8;6;18;54;4;2;8;4;2;5;3;4;3;470;69;30;15;12;90;32;18;11;13;7;10;6;54;43;10;9;7;13;16;5;1;1;234;23;44;70;5;6;2;3;13;9;7;4;12;1;1;5;18;3;1;5;2;0;0;55;4;3;2;1;6;0;15;2;2;2;2;0;0;3;0;2;11;0;0;0;0;2;127;34;10;6;5;41;6;6;3;3;2;1;1;2;1;1;5;13;14
15.03.2020;Wahl des Stadtrats;09371113;10;Stimmbezirk 10;1;1;271;375;0;646;100;0;5;1785;100;1;6;341;31;26;20;19;21;34;10;11;16;30;11;11;18;6;10;23;22;9;10;3;6;1;203;23;23;17;11;12;22;12;9;12;6;7;7;6;6;6;8;7;9;3;1;246;39;13;13;14;7;3;19;7;24;15;4;11;37;10;6;4;6;3;6;5;7;3;444;57;24;27;21;38;53;21;9;13;9;18;7;36;26;17;8;10;13;25;12;1;0;223;27;27;50;6;4;12;8;9;17;8;2;15;1;2;1;13;9;3;7;2;0;0;69;15;0;0;0;1;6;11;1;4;1;3;5;3;1;2;3;10;1;2;0;2;2;259;59;21;20;15;50;15;5;6;9;7;8;9;10;4;11;10;20;13
15.03.2020;Wahl des Stadtrats;09371113;11;Stimmbezirk 11;1;1;207;253;0;460;104;0;6;1892;104;1;3;336;65;62;19;16;30;7;3;7;5;49;10;14;2;2;3;3;14;8;2;15;0;3;140;15;35;1;2;5;6;6;14;4;5;2;2;4;1;1;4;21;12;1;9;617;168;32;63;99;33;27;52;3;11;5;8;2;3;43;12;34;12;4;5;1;1;2;282;55;21;42;20;13;9;24;5;10;7;18;8;1;2;24;4;4;4;3;8;0;1;193;27;8;25;51;37;8;10;2;1;1;1;1;4;3;3;1;8;2;0;0;0;0;66;3;11;9;5;0;0;1;2;2;10;1;0;0;2;3;13;0;1;3;0;2;3;258;39;21;48;24;16;11;12;7;6;5;6;25;20;12;4;2;5;21
15.03.2020;Wahl des Stadtrats;09371113;21;Briefwahl I;1;1;0;0;0;0;650;650;11;12386;650;10;24;2749;433;183;181;99;260;125;116;64;157;371;59;97;88;46;36;58;146;149;44;37;5;2;762;86;194;95;65;35;16;26;69;25;16;25;14;11;16;11;11;15;32;15;26;2815;528;165;278;281;195;119;331;60;96;90;55;60;131;79;44;99;66;32;49;57;18;12;3160;424;280;243;216;270;189;296;79;132;60;210;80;141;112;102;67;36;117;58;48;2;7;1303;167;150;228;84;81;93;71;50;54;62;24;27;30;19;28;28;58;24;8;17;5;2;897;120;76;111;82;27;49;30;26;21;31;57;27;48;31;26;43;37;10;21;24;1;1;700;142;57;48;41;91;64;33;19;26;23;25;34;32;8;43;14;56;74
15.03.2020;Wahl des Stadtrats;09371113;22;Briefwahl II;1;1;0;0;0;0;624;624;12;11940;624;10;33;3182;487;205;207;145;286;146;178;51;114;390;94;104;109;53;55;64;198;196;65;35;7;1;682;64;168;90;60;32;25;22;43;15;24;23;24;11;9;10;18;12;32;14;8;2447;512;100;252;277;153;87;334;76;93;76;28;46;94;54;30;69;59;24;43;40;12;15;2930;510;236;256;203;223;216;324;61;91;45;190;65;76;102;75;57;20;74;48;58;5;4;1295;183;152;198;94;90;74;60;48;38;62;25;31;35;16;21;54;50;29;13;22;1;0;731;135;88;92;51;24;27;42;17;17;22;31;32;33;11;21;31;23;12;7;15;1;0;673;134;53;45;47;107;60;41;10;17;18;30;37;35;4;31;4;50;61
15.03.2020;Wahl des Stadtrats;09371113;23;Briefwahl III;1;1;0;0;0;0;646;646;20;12211;646;19;22;2771;415;202;198;142;234;119;126;67;100;308;99;97;107;55;85;77;130;121;47;42;15;6;1097;121;240;92;63;61;70;38;71;50;29;43;29;25;23;20;24;34;64;10;20;2679;532;108;241;291;210;83;316;91;90;119;32;56;135;70;49;69;74;16;39;58;10;17;2865;409;244;209;218;215;130;254;72;143;42;205;57;127;121;96;83;29;91;68;52;4;5;1308;135;163;187;101;70;67;77;70;34;64;28;54;22;46;31;46;39;25;33;16;1;0;771;127;56;101;68;31;40;51;31;20;15;34;20;36;17;22;25;33;10;17;17;2;1;720;141;55;63;36;108;55;42;19;15;22;26;29;48;7;37;17;61;71
15.03.2020;Wahl des Stadtrats;09371113;24;Briefwahl IV;1;1;0;0;0;0;624;624;7;12061;624;17;20;3092;496;196;224;121;333;132;126;67;68;368;115;115;81;45;56;62;186;164;60;77;5;1;656;52;172;93;36;25;22;33;59;39;10;14;13;9;8;10;9;10;42;7;21;2667;551;118;324;282;186;92;374;89;62;83;38;41;121;66;24;63;59;18;33;43;17;27;3301;585;221;259;223;248;177;382;71;148;77;204;94;86;88;121;71;36;87;53;70;0;0;900;95;119;142;51;58;37;66;28;29;42;22;30;19;15;9;32;58;7;22;19;3;0;726;125;53;95;56;43;33;37;33;23;17;32;21;36;17;12;37;20;7;14;15;1;3;719;121;46;79;38;99;44;44;34;34;11;20;35;30;21;42;21;50;72
15.03.2020;Wahl des Stadtrats;09371113;25;Briefwahl V;1;1;0;0;0;0;650;650;26;12186;650;7;45;3291;532;215;239;156;281;127;165;78;110;376;83;135;78;60;66;64;212;215;61;38;4;4;627;56;124;98;42;29;31;25;57;28;18;11;8;18;4;13;14;8;43;3;30;2638;568;120;292;277;180;77;377;94;80;85;27;42;114;45;26;74;42;19;33;66;11;14;2957;495;324;238;181;235;166;310;64;106;53;167;41;72;115;99;75;13;108;43;52;0;6;1039;180;129;151;84;74;64;34;50;22;27;33;27;15;15;25;25;37;18;14;15;3;0;923;141;90;126;62;49;47;43;44;17;22;42;37;28;27;18;33;37;21;7;32;1;2;711;125;51;68;42;118;58;51;12;20;32;13;21;47;7;29;17;29;101
