datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09371113;1;Stimmbezirk 1;1;1;425;310;0;735;135;0;4;6460;135;8;5;1363;76;37;26;88;23;20;23;21;17;15;14;20;20;16;14;21;15;14;14;23;15;14;14;23;14;75;14;20;14;18;18;20;14;16;17;17;14;14;84;17;14;14;18;20;13;14;48;19;15;13;19;12;13;16;14;18;80;14;10;10;7;1;1137;32;104;26;29;26;104;24;22;73;12;11;27;11;56;52;58;11;15;12;11;11;11;34;11;11;14;12;14;12;14;12;10;32;13;29;9;10;10;25;9;9;9;25;9;8;8;8;11;8;8;8;7;20;9;2576;65;46;43;156;130;39;45;39;39;36;127;111;123;127;107;122;38;37;37;35;36;30;29;28;31;30;28;27;27;27;27;27;30;27;31;27;25;28;25;31;25;25;28;25;25;25;25;25;25;25;26;25;25;28;25;27;24;24;23;23;6;4;1033;15;17;12;13;10;98;10;9;11;9;9;10;16;12;93;10;13;9;9;9;9;10;106;9;9;9;9;12;9;15;10;9;9;9;9;56;10;13;10;15;9;9;10;46;8;8;9;8;8;9;50;7;11;13;48;7;7;10;7;8;1;0;92;3;2;3;3;3;3;2;3;6;5;1;1;2;2;4;5;1;1;4;2;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;2;4;1;1;0;0;17;0;0;0;0;1;1;0;3;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;1;1;0;0;0;0;0;1;0;0;1;0;239;7;1;4;1;4;1;47;1;1;4;1;2;1;1;2;1;1;28;1;2;4;1;2;1;2;1;1;4;19;1;1;1;1;4;1;4;1;2;29;1;1;1;4;1;1;1;4;1;4;4;1;2;1;2;4;1;1;1;4;8;43;19
15.03.2020;Wahl des Kreistags;09371113;2;Stimmbezirk 2;1;1;417;373;0;790;122;0;5;6073;122;14;8;2049;108;51;30;125;33;27;27;27;29;26;27;28;26;28;28;25;26;25;25;26;29;25;25;28;26;122;25;24;24;39;30;25;24;30;34;27;25;23;109;26;25;26;23;24;26;22;93;22;23;19;18;19;17;23;17;17;111;20;20;17;0;2;548;1;58;4;10;4;40;4;5;60;6;0;28;3;70;39;47;3;0;3;3;3;0;21;3;0;4;3;0;0;0;0;0;30;0;9;3;6;3;22;3;0;9;23;3;6;3;3;0;0;0;3;0;7;8;1684;34;24;21;155;132;23;18;18;17;17;101;101;98;117;86;99;23;18;18;14;15;14;14;15;14;18;14;14;14;14;15;14;19;14;18;15;16;15;14;16;17;15;13;16;12;12;15;12;12;12;12;12;12;12;11;11;13;10;8;11;2;5;1125;24;15;15;15;18;88;15;15;12;12;12;12;24;15;94;14;16;11;11;11;11;14;124;11;11;11;12;11;11;11;14;11;11;10;12;68;10;9;10;7;10;13;13;42;7;7;6;6;5;5;49;8;5;13;61;5;8;8;5;11;1;0;98;13;3;3;3;4;3;3;3;3;3;2;2;2;2;1;4;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;4;1;1;2;2;0;173;6;6;6;7;6;11;3;6;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;4;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;1;0;44;3;3;3;3;3;4;3;3;4;3;3;3;3;3;1;1;352;5;5;6;5;5;6;51;6;5;5;5;5;5;6;5;5;7;41;6;5;4;4;3;3;5;3;3;3;13;4;3;3;5;3;3;4;3;3;31;3;3;3;7;3;3;3;3;3;3;3;2;2;2;5;2;2;2;1;1;4;28;24
15.03.2020;Wahl des Kreistags;09371113;3;Stimmbezirk 3;1;1;408;378;0;786;120;0;5;5740;120;13;7;1928;96;39;34;107;29;29;32;30;32;31;31;28;28;30;27;30;29;29;26;24;29;23;26;24;23;116;23;24;23;29;23;23;22;22;22;26;22;22;104;21;21;21;22;21;22;21;89;21;21;23;20;21;19;19;19;18;95;17;15;15;3;0;693;10;72;13;11;10;51;10;11;59;5;5;25;9;48;37;43;5;5;5;6;5;5;31;5;4;7;5;4;5;5;4;4;24;4;17;4;4;4;30;7;4;4;28;4;7;4;4;5;4;4;4;3;11;6;1656;40;21;26;156;115;21;26;20;20;20;94;84;69;87;66;80;20;20;21;17;17;21;17;17;17;21;17;17;17;17;17;17;17;17;17;19;18;16;15;18;15;15;18;18;15;15;17;15;13;13;13;13;15;12;12;16;12;12;11;14;4;3;1023;16;10;13;11;14;109;10;8;7;10;7;9;14;6;96;6;6;6;6;6;8;6;92;6;9;12;6;6;6;6;6;12;6;9;12;58;6;9;9;6;6;15;6;73;12;9;6;9;6;6;70;12;6;6;75;8;8;5;5;20;0;0;26;3;3;3;3;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;88;2;2;2;5;2;15;1;4;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;3;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;20;1;4;1;4;1;1;1;1;1;1;1;1;1;1;2;0;306;5;2;2;2;3;2;50;3;5;5;2;2;3;2;3;2;2;36;3;2;2;2;2;6;7;5;3;2;13;2;3;3;2;7;3;3;2;2;39;3;3;2;4;2;2;2;2;2;2;9;2;3;2;3;2;2;5;3;3;4;34;16
15.03.2020;Wahl des Kreistags;09371113;4;Stimmbezirk 4;1;1;483;286;0;769;133;0;7;6243;133;6;2;1274;79;42;24;118;19;16;16;16;16;16;20;20;15;15;19;13;13;13;14;17;16;14;13;19;12;104;12;12;12;33;12;15;15;11;11;13;11;10;89;9;9;10;8;10;7;7;59;7;10;7;7;8;13;7;10;11;93;10;7;10;4;10;1268;28;118;28;27;26;62;26;32;71;14;14;36;14;69;44;56;14;16;16;16;14;14;47;16;17;14;17;14;16;15;12;12;31;12;37;12;13;14;49;11;15;14;35;13;10;10;10;11;10;10;8;8;6;6;1776;41;18;20;148;146;16;16;16;14;13;112;103;103;123;89;106;26;17;24;13;22;16;20;21;16;21;21;18;16;17;16;16;15;16;14;14;17;16;18;22;14;11;12;14;20;15;11;18;11;14;11;11;11;14;11;14;11;11;13;13;2;8;1411;36;19;26;19;17;128;16;11;12;9;15;11;24;9;150;10;13;9;10;8;8;12;136;8;8;9;8;9;8;8;8;11;9;12;11;101;7;10;9;15;7;17;7;84;7;7;7;7;8;15;97;9;9;12;106;9;9;9;8;18;2;0;146;9;6;5;4;4;4;4;4;4;4;2;2;2;3;3;2;3;2;2;3;3;2;2;2;3;3;3;2;2;2;2;2;2;3;2;5;2;2;2;2;2;5;2;2;2;3;2;3;2;3;0;0;58;3;0;6;0;1;10;0;6;1;3;0;3;3;0;0;0;3;3;0;3;0;1;0;1;1;0;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;0;1;1;0;1;0;107;9;9;9;12;6;6;6;6;6;11;6;9;6;6;0;0;203;1;0;4;0;0;2;54;2;3;0;0;0;2;3;0;0;0;46;0;3;1;0;0;0;7;0;1;0;26;0;0;0;0;1;0;3;0;0;29;0;3;0;1;0;0;1;0;0;0;0;0;4;0;0;0;1;0;0;0;5;21;26
15.03.2020;Wahl des Kreistags;09371113;5;Stimmbezirk 5;1;1;457;309;0;766;112;0;4;5622;112;4;3;1188;104;24;19;134;21;21;21;19;19;15;15;15;17;14;17;14;16;15;15;12;9;12;12;12;9;97;9;8;8;16;7;7;7;7;7;7;7;7;89;10;7;8;7;7;7;7;75;7;10;7;7;7;7;7;7;7;93;7;6;4;4;1;801;14;77;14;12;10;64;10;13;83;5;5;21;8;50;56;51;6;5;5;8;5;5;33;5;5;11;5;5;5;5;9;6;26;5;8;5;8;5;33;5;5;5;33;5;5;5;5;5;5;5;5;7;12;4;2073;40;29;23;181;144;20;21;20;20;21;142;123;129;118;99;118;21;23;21;20;21;20;21;21;20;21;20;21;21;21;20;21;20;21;20;20;20;19;19;18;19;19;18;17;18;17;17;16;17;16;17;16;17;16;16;17;16;16;16;14;4;3;1081;28;20;20;11;14;89;8;8;8;8;17;8;14;8;128;11;11;8;8;8;8;7;129;7;10;7;10;7;7;10;7;7;7;9;6;71;9;6;5;5;5;5;5;45;5;5;5;5;5;8;75;8;8;14;74;8;8;8;8;8;0;0;30;5;5;2;5;2;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;47;5;5;5;4;3;8;1;0;3;0;1;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;2;0;0;0;0;0;0;0;1;2;1;141;9;12;12;9;12;9;9;9;9;9;9;12;9;12;0;0;261;6;6;6;0;1;0;82;1;0;0;1;0;0;0;6;0;1;56;0;1;0;0;1;0;0;1;0;0;49;1;1;0;0;0;1;1;0;0;32;1;0;1;0;1;0;1;0;0;0;0;1;1;0;0;0;0;1;0;0;0;26;12
15.03.2020;Wahl des Kreistags;09371113;6;Stimmbezirk 6;1;1;348;420;0;768;134;0;4;6898;134;14;6;1851;84;37;34;113;24;23;29;23;23;22;22;22;25;22;25;23;25;25;28;22;25;27;21;27;22;110;21;21;21;28;21;22;22;21;26;20;22;20;105;24;21;21;20;21;21;21;89;20;22;26;20;20;22;25;17;24;118;16;15;15;5;1;976;21;106;18;18;15;79;15;15;73;9;6;35;6;89;35;74;6;6;6;6;6;6;36;6;6;6;9;6;8;5;5;5;44;8;19;5;5;5;35;8;5;8;35;8;5;8;8;5;5;8;5;5;14;9;2371;60;41;28;175;149;29;27;27;27;30;157;120;146;157;111;116;43;36;30;27;24;26;24;24;24;27;27;27;24;27;23;23;23;26;22;20;20;20;24;23;19;19;20;19;18;18;18;18;18;18;18;18;17;17;16;16;16;16;22;16;4;2;1116;27;12;18;9;12;115;12;12;12;11;7;7;10;7;144;16;10;7;10;10;7;7;142;10;7;7;7;5;8;8;8;5;5;8;5;76;5;5;5;5;5;5;5;60;5;5;5;5;5;5;85;4;4;4;85;4;4;10;4;4;1;0;105;10;7;7;4;7;4;4;3;2;2;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;4;1;1;4;1;1;7;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;114;10;7;7;4;4;7;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;0;0;6;3;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;359;8;4;5;4;4;4;44;4;4;5;4;5;4;5;4;4;4;39;8;5;4;4;4;5;5;5;3;4;24;3;3;4;3;3;3;4;3;4;30;7;3;3;3;3;3;3;3;3;4;6;3;4;3;4;3;4;3;3;3;2;41;18
15.03.2020;Wahl des Kreistags;09371113;7;Stimmbezirk 7;1;1;174;174;0;348;93;0;6;4387;93;7;2;1103;60;28;16;99;18;16;17;14;25;14;15;13;11;11;14;11;10;10;10;10;10;10;10;16;10;96;10;10;13;16;10;10;10;9;12;9;12;9;86;9;9;9;19;9;9;9;56;9;9;9;9;9;9;9;9;12;69;9;10;12;2;3;777;16;81;12;14;11;75;12;12;57;6;8;33;6;45;39;41;7;6;7;6;5;6;44;6;6;7;6;9;6;6;6;7;39;5;18;5;4;4;20;4;4;5;22;4;4;5;5;5;4;4;4;4;8;2;1273;35;21;17;125;101;16;13;16;14;14;88;80;78;86;54;73;14;15;15;13;16;12;9;9;13;13;9;9;10;9;10;10;9;9;10;9;11;10;9;9;9;9;9;9;9;10;9;9;10;11;9;9;9;8;9;9;8;8;8;9;1;3;646;13;9;10;3;4;74;7;3;3;4;3;4;4;3;96;6;3;3;3;4;5;5;77;6;3;4;3;7;3;5;7;3;3;2;2;57;2;1;2;1;1;1;2;65;1;2;1;1;1;1;40;1;2;1;61;1;1;1;1;4;2;0;172;9;4;4;4;11;4;10;5;4;7;2;12;2;8;2;5;2;2;2;2;2;3;2;2;2;2;2;2;5;2;5;3;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;0;167;8;7;9;6;6;6;4;4;3;4;3;3;3;3;4;4;3;3;5;2;2;2;2;2;2;3;2;4;2;2;2;2;3;2;3;2;2;2;3;2;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;0;0;5;0;0;1;0;1;1;0;1;0;0;1;0;0;0;1;0;244;1;1;8;1;1;1;68;1;1;1;1;1;1;2;1;1;4;43;1;1;1;1;1;2;1;1;2;4;20;1;1;1;1;1;1;1;1;1;35;1;1;1;1;1;1;1;4;1;2;1;1;1;1;1;1;1;1;2;1;2;23;10
15.03.2020;Wahl des Kreistags;09371113;8;Stimmbezirk 8;1;1;206;232;0;438;127;0;5;6567;127;10;1;1978;114;46;31;230;24;21;21;21;24;21;19;19;19;24;21;20;19;17;16;17;21;15;15;26;15;201;15;15;21;26;20;15;14;14;15;14;13;12;200;12;12;12;21;12;12;14;154;11;12;11;11;11;10;14;10;10;165;13;10;10;1;0;670;4;78;5;4;4;61;4;4;71;2;2;44;2;88;52;43;2;2;2;2;2;2;35;2;2;2;2;2;2;2;2;2;30;3;15;2;3;2;40;2;2;2;19;2;2;2;2;2;1;1;4;1;5;3;1888;14;7;7;242;224;9;6;9;6;9;186;154;157;156;161;174;6;9;9;12;6;12;9;9;21;6;9;6;9;9;9;6;19;8;6;6;15;9;9;7;12;5;5;8;5;5;12;5;8;5;8;5;8;5;5;8;11;8;5;8;2;0;1193;8;5;9;7;6;167;5;4;4;4;6;4;9;4;210;4;5;4;4;4;4;7;171;4;4;4;3;2;5;2;2;2;2;5;2;124;2;5;2;5;2;3;2;98;2;2;2;2;3;2;112;2;2;3;113;2;2;2;2;5;1;0;140;2;2;2;2;14;2;14;2;2;8;4;10;1;7;1;1;1;4;1;1;1;1;1;1;1;1;4;1;4;2;7;1;8;1;1;4;1;4;1;4;1;1;1;1;1;1;1;1;1;1;2;0;165;8;7;7;7;4;11;2;8;2;2;3;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;8;6;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;532;3;3;6;3;3;6;137;3;3;3;3;3;3;3;6;3;6;89;3;3;6;3;3;3;2;2;2;8;58;2;2;2;2;2;2;2;2;2;77;6;2;2;2;2;2;2;11;2;2;2;2;2;2;2;2;2;2;2;2;5;23;4
15.03.2020;Wahl des Kreistags;09371113;9;Stimmbezirk 9;1;1;393;247;0;640;88;0;3;4329;88;11;4;1516;78;43;28;93;22;22;22;22;25;25;25;21;20;21;23;20;20;23;19;19;19;19;19;20;19;92;19;23;22;25;19;18;18;17;17;17;17;18;84;15;18;15;15;15;15;15;80;14;14;14;14;14;17;14;14;14;69;13;12;12;1;0;419;4;52;4;7;4;39;4;4;33;2;2;34;2;40;22;36;5;2;2;2;2;2;16;2;2;2;2;2;2;2;2;2;17;2;15;2;2;1;19;1;1;1;11;1;1;1;1;1;1;1;1;1;6;3;1234;18;11;12;119;111;16;16;14;11;14;80;83;86;83;56;74;14;14;10;13;10;10;10;10;10;10;10;10;10;10;10;10;10;13;10;10;10;10;10;10;10;10;10;10;10;10;9;9;9;9;9;8;8;8;8;8;8;8;8;7;3;3;703;10;7;8;9;6;63;8;9;6;6;6;6;10;7;95;5;6;5;8;5;7;6;71;5;5;7;8;5;7;7;5;7;5;7;7;30;4;6;4;5;6;6;6;28;8;5;4;4;6;6;50;4;4;5;45;3;5;5;5;5;1;0;79;2;2;2;4;3;2;2;4;2;2;1;1;1;1;1;3;1;1;1;1;1;1;1;1;1;1;1;3;1;1;3;1;3;3;1;3;1;1;1;1;3;1;1;1;1;1;1;1;1;1;0;0;19;0;0;0;0;0;6;0;2;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;137;9;11;9;11;12;11;9;9;9;9;9;11;9;9;1;0;222;1;1;2;3;3;1;55;1;4;1;3;3;4;1;1;3;1;24;1;1;1;1;4;1;1;1;1;3;19;1;3;1;1;1;1;1;1;4;33;1;3;1;1;1;1;4;1;1;1;1;1;4;1;1;1;1;1;1;1;1;26;10
15.03.2020;Wahl des Kreistags;09371113;10;Stimmbezirk 10;1;1;271;375;0;646;100;0;5;4589;100;8;7;1497;68;42;26;95;27;25;28;23;25;26;21;19;20;21;21;19;21;18;17;18;22;17;18;25;21;70;16;17;21;31;16;21;16;17;23;26;16;18;87;19;16;16;22;16;15;14;76;19;12;12;16;14;15;18;16;12;55;14;11;11;5;2;822;27;71;24;24;24;53;24;24;41;15;11;44;13;48;44;28;8;9;8;8;8;9;18;8;7;7;7;7;9;7;7;10;11;7;12;10;8;7;23;7;7;7;16;6;6;9;6;6;6;6;5;5;13;3;1328;17;14;14;104;77;13;13;13;13;13;67;57;53;74;49;90;14;14;17;16;13;16;17;14;17;14;14;14;14;17;14;15;15;14;14;14;14;14;14;21;14;14;14;14;14;14;17;14;14;17;14;14;14;14;14;14;15;14;14;14;3;0;517;6;6;5;6;4;49;3;10;3;4;3;3;10;3;54;3;4;3;5;3;4;5;55;4;5;4;4;4;3;7;3;4;3;4;3;42;3;6;4;3;3;4;4;35;4;3;7;3;3;6;34;3;3;4;28;3;3;3;4;3;0;0;85;9;8;10;3;4;4;3;3;3;8;1;2;1;0;0;1;1;0;0;1;0;3;0;0;3;0;0;0;3;0;1;1;3;1;0;1;0;0;1;0;3;0;0;0;3;0;0;0;0;0;0;0;85;6;3;3;6;6;10;0;3;3;0;3;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;1;6;2;1;0;1;3;0;3;0;0;3;4;3;0;0;3;0;0;1;0;0;0;3;0;1;1;0;0;0;0;54;5;3;4;3;3;3;3;4;3;3;5;5;5;5;1;0;201;5;1;5;1;1;1;43;1;1;1;2;2;2;2;1;1;2;27;1;1;5;2;1;1;2;1;2;1;18;1;1;2;1;1;3;2;1;1;24;2;1;2;6;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;2;30;12
15.03.2020;Wahl des Kreistags;09371113;11;Stimmbezirk 11;1;1;207;253;0;460;104;0;6;5152;104;7;3;1506;94;41;20;158;19;19;25;16;31;19;16;16;16;19;19;15;15;21;18;15;18;18;17;26;13;97;13;13;17;43;11;11;11;11;12;14;11;14;140;11;11;11;26;11;11;10;79;12;9;9;9;9;9;9;8;8;102;14;8;8;2;0;673;9;100;6;5;5;78;5;5;65;3;6;30;3;81;33;40;2;2;2;5;2;2;33;2;2;5;2;2;5;2;2;2;19;2;13;2;2;2;33;2;2;2;30;2;2;2;2;2;2;2;2;2;1;2;1133;27;4;3;173;148;3;3;3;6;3;138;87;128;126;84;85;12;10;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;4;1;1;1;1;1;1;1;2;1346;36;22;21;18;15;135;12;12;12;12;21;12;19;13;189;9;15;7;7;6;4;4;187;4;4;4;4;3;3;3;3;3;3;6;3;116;3;3;3;15;3;6;3;96;1;4;1;1;4;1;88;7;4;4;108;7;7;10;7;13;0;1;75;3;3;6;3;3;3;3;3;3;3;3;9;3;3;3;3;1;1;1;1;1;1;1;1;1;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;106;7;4;4;15;4;15;2;2;4;1;7;4;1;1;1;4;1;1;1;1;1;4;0;3;0;3;0;0;3;0;0;0;3;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;25;3;3;3;6;6;1;0;0;0;0;0;3;0;0;2;0;288;6;4;6;6;3;3;48;3;3;3;3;3;6;3;10;3;6;41;3;2;2;2;2;5;2;5;2;2;15;2;2;2;2;2;2;2;2;2;20;2;4;2;2;2;2;2;2;5;2;3;2;2;2;2;2;2;2;2;2;2;13;8
15.03.2020;Wahl des Kreistags;09371113;21;Briefwahl I;1;1;0;0;0;0;650;650;21;33851;650;28;10;7711;626;256;71;918;58;56;62;56;77;61;47;62;52;49;48;52;48;50;48;55;50;47;47;81;56;947;41;47;58;155;42;43;37;42;47;43;35;42;879;36;39;36;40;42;38;37;651;34;51;33;30;39;41;31;31;31;879;34;31;36;12;0;5330;61;686;49;45;45;501;37;59;609;21;17;267;20;602;326;501;16;16;19;20;19;15;216;16;21;26;22;16;20;16;20;15;247;16;107;15;18;15;233;15;13;14;172;14;13;19;14;13;13;13;13;14;34;11;10448;161;73;80;1214;1145;72;65;61;58;62;1003;853;862;1011;691;848;99;81;69;56;55;62;55;54;66;52;66;51;52;49;49;46;54;44;43;43;43;46;46;61;42;44;44;45;40;41;47;40;43;39;42;40;46;41;42;44;43;39;42;43;12;13;6920;93;58;60;41;41;902;30;32;34;29;42;27;80;33;1076;30;28;25;26;27;28;27;1038;27;34;24;24;24;24;25;30;31;24;39;33;542;24;28;33;34;24;50;20;523;24;24;21;23;14;22;536;23;15;22;661;16;25;30;14;26;2;0;303;40;19;13;7;15;9;13;7;4;11;2;10;3;11;2;2;3;2;5;2;5;7;4;2;2;5;9;3;9;7;7;7;8;2;2;4;2;2;2;3;2;2;2;2;2;2;4;10;2;3;3;0;423;16;9;21;18;6;106;3;24;4;3;3;3;6;3;3;6;9;3;3;3;3;4;8;4;6;4;6;9;5;6;6;4;10;4;3;3;7;9;11;3;3;3;3;3;3;9;3;3;3;3;3;6;3;5;3;1;0;237;28;18;16;18;21;21;14;14;13;18;13;14;14;15;7;0;2479;12;16;21;9;15;15;600;13;11;17;8;14;9;8;17;8;17;501;8;12;11;11;8;11;16;12;8;18;274;12;8;8;11;11;11;8;8;8;401;19;13;11;23;11;12;9;23;13;13;16;8;15;8;20;8;11;12;13;7;28;99;34
