datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09188141;001;Stimmbezirk 001;W;Grund- und Mittelschule Tutzing;Greinwaldstr. 10 - 12, 82327 Tutzing;ja;
15.03.2020;09188141;002;Stimmbezirk 002;W;Grund- und Mittelschule Tutzing;Greinwaldstr. 10 - 12, 82327 Tutzing;ja;
15.03.2020;09188141;003;Stimmbezirk 003;W;Grund- und Mittelschule Tutzing;Greinwaldstr. 10 - 12, 82327 Tutzing;ja;
15.03.2020;09188141;004;Stimmbezirk 004;W;Grund- und Mittelschule Tutzing;Greinwaldstr. 10 - 12, 82327 Tutzing;ja;
15.03.2020;09188141;005;Stimmbezirk 005;W;Grund- und Mittelschule Tutzing;Greinwaldstr. 10 - 12, 82327 Tutzing;ja;
15.03.2020;09188141;006;Stimmbezirk 006;W;Grund- und Mittelschule Tutzing;Greinwaldstr. 10 - 12, 82327 Tutzing;ja;
15.03.2020;09188141;007;Stimmbezirk 007;W;Grund- und Mittelschule Tutzing;Greinwaldstr. 10 - 12, 82327 Tutzing;ja;
15.03.2020;09188141;008;Stimmbezirk 008;W;Grund- und Mittelschule Tutzing;Greinwaldstr. 10 - 12, 82327 Tutzing;ja;
15.03.2020;09188141;009;Stimmbezirk 009;W;Grundschule Traubing;Oberlehrer-Schmid-Weg 10, 82327 Tutzing / Traubing;nein;
15.03.2020;09188141;011;Briefwahlbezirk 011;B;Roncallihaus;Kirchenstr. 10, 82327 Tutzing;ja;
15.03.2020;09188141;012;Briefwahlbezirk 012;B;Roncallihaus;Kirchenstr. 10, 82327 Tutzing;ja;
15.03.2020;09188141;013;Briefwahlbezirk 013;B;Roncallihaus;Kirchenstr. 10, 82327 Tutzing;ja;
15.03.2020;09188141;014;Briefwahlbezirk 014;B;Roncallihaus;Kirchenstr. 10, 82327 Tutzing;ja;
15.03.2020;09188141;015;Briefwahlbezirk 015;B;Rathaus Tutzing;Kirchenstr. 9, 82327 Tutzing;nein;
15.03.2020;09188141;016;Briefwahlbezirk 016;B;Roncallihaus;Kirchenstr. 10, 82327 Tutzing;ja;
15.03.2020;09188141;017;Briefwahlbezirk 017;B;Rathaus Tutzing;Kirchenstr. 9, 82327 Tutzing;nein;
