datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09188141;001;Stimmbezirk 001;1;1;397;338;0;735;154;0;7;2784;154;12;17;755;49;48;55;60;52;49;48;36;32;53;55;19;21;24;27;23;22;18;31;33;19;8;738;55;74;45;43;44;38;30;38;53;36;30;26;39;26;31;27;30;27;20;26;7;3;392;63;20;31;32;23;28;16;12;25;10;12;11;9;11;12;13;24;9;20;11;7;3;279;49;39;27;23;29;24;24;21;21;22;3;1;179;48;24;24;19;10;7;7;5;5;8;5;6;11;1;3;215;42;53;12;7;14;9;7;7;7;7;9;7;7;8;9;10;1;1;59;11;5;2;2;2;2;2;2;3;2;2;5;2;2;2;2;5;2;2;2;4;1;167;26;17;8;7;10;11;5;8;4;8;8;4;7;8;4;4;8;6;9;5;54;37
15.03.2020;Wahl des Gemeinderats;09188141;002;Stimmbezirk 002;1;1;541;393;0;934;210;1;5;3741;210;12;24;933;56;52;83;60;58;72;73;41;44;59;51;32;32;36;38;30;35;26;22;33;30;11;1102;77;106;62;74;66;67;56;57;56;52;45;48;44;39;55;47;38;37;40;36;8;9;748;87;61;67;55;45;51;37;25;51;35;25;23;29;24;37;15;26;19;18;18;2;3;206;34;35;25;21;12;24;21;12;16;6;2;3;235;59;33;24;27;19;12;10;6;12;9;6;5;13;3;6;245;50;43;10;9;12;9;10;10;10;12;13;14;8;11;11;13;0;0;15;6;3;1;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;1;5;2;257;36;17;17;12;11;14;12;7;8;24;10;7;13;16;8;8;7;9;11;10;62;58
15.03.2020;Wahl des Gemeinderats;09188141;003;Stimmbezirk 003;1;1;403;302;0;705;161;0;3;2997;161;15;15;987;45;48;70;49;47;70;72;33;40;90;92;29;26;40;36;37;34;29;46;54;13;12;744;64;89;55;54;51;47;45;29;33;39;29;20;38;22;23;25;19;22;18;22;7;4;417;45;39;22;44;22;35;17;13;19;16;13;19;9;14;17;17;16;13;12;15;2;3;178;22;33;17;16;17;15;25;12;13;8;1;2;211;72;38;15;18;26;5;6;4;4;7;6;4;6;8;4;335;53;86;13;11;17;11;14;11;11;20;20;20;11;11;8;18;1;0;44;19;2;2;1;1;1;1;1;2;1;1;1;1;1;4;1;1;1;1;1;0;0;81;23;11;2;2;9;1;5;4;5;3;3;1;0;5;1;3;1;0;2;0;47;40
15.03.2020;Wahl des Gemeinderats;09188141;004;Stimmbezirk 004;1;1;566;356;0;922;189;0;3;3410;189;24;22;1312;74;57;108;75;63;92;82;64;58;99;110;42;49;48;47;48;54;38;55;49;24;6;958;76;120;61;64;56;60;44;44;46;42;36;35;36;33;37;39;34;36;29;30;5;0;367;45;26;30;34;18;34;15;9;28;17;16;9;8;10;20;22;7;6;5;8;3;1;197;30;38;16;19;19;22;18;16;11;8;6;1;219;66;29;20;23;23;7;8;8;7;7;7;7;7;2;1;115;21;34;4;4;7;3;3;4;3;3;11;6;3;3;3;3;0;0;31;8;5;4;0;0;1;0;3;3;0;0;1;0;0;0;0;4;0;0;2;3;2;211;24;17;10;6;11;6;24;16;5;9;6;5;5;23;6;6;6;6;9;11;67;33
15.03.2020;Wahl des Gemeinderats;09188141;005;Stimmbezirk 005;1;1;497;286;0;783;181;0;5;3237;181;9;17;854;57;43;60;57;52;61;40;40;42;65;85;24;36;31;34;30;20;16;36;25;24;7;940;72;93;59;52;64;55;51;61;43;49;36;35;43;38;40;34;30;28;28;29;12;6;522;47;34;37;34;39;43;20;15;47;22;19;20;18;15;25;19;16;23;14;15;4;3;263;39;31;25;24;27;48;23;16;15;15;4;4;269;50;42;27;32;31;12;13;13;9;16;8;8;8;3;2;203;36;51;14;7;9;6;6;8;6;6;10;7;5;8;12;12;0;0;32;9;0;0;0;0;3;0;2;0;0;4;0;3;1;0;0;5;0;0;5;4;0;154;12;12;9;10;10;9;5;8;6;15;7;4;4;14;4;4;4;4;9;4;60;39
15.03.2020;Wahl des Gemeinderats;09188141;006;Stimmbezirk 006;1;1;512;343;0;855;180;1;6;3171;180;15;4;668;42;45;57;36;26;39;37;25;25;59;50;18;20;21;24;33;33;20;28;30;30;8;1055;74;89;59;62;75;49;53;50;49;53;45;44;43;44;57;42;42;41;50;34;10;6;502;52;28;32;41;47;23;22;20;26;28;21;21;23;18;21;22;16;12;13;16;4;0;150;15;28;23;8;12;19;12;9;11;13;2;3;196;51;23;33;15;22;5;8;6;5;6;9;7;6;5;0;220;36;43;12;8;11;8;9;7;9;8;17;10;6;12;15;9;0;0;73;21;12;1;3;3;0;7;5;4;0;9;3;1;0;0;2;1;0;0;1;7;2;307;42;27;13;22;21;19;11;10;14;16;9;14;8;20;8;7;10;9;14;13;73;23
15.03.2020;Wahl des Gemeinderats;09188141;007;Stimmbezirk 007;1;1;507;345;0;852;196;0;3;3610;196;20;18;1194;84;57;101;104;75;84;94;61;46;81;92;32;36;39;28;37;35;30;36;42;24;12;1085;80;106;73;72;76;68;53;54;55;65;50;42;43;40;36;36;36;29;39;32;6;3;449;44;19;20;66;29;54;28;8;35;15;8;13;8;9;17;35;9;15;8;9;6;2;269;32;49;20;23;36;36;24;12;17;20;2;1;233;69;36;14;30;32;13;3;6;11;6;3;2;8;3;3;220;43;42;9;5;14;5;5;11;7;6;9;14;7;10;25;8;0;0;32;18;4;1;1;3;0;0;0;2;1;0;0;1;0;0;0;1;0;0;0;2;0;128;20;11;7;6;8;4;5;7;3;10;7;3;6;5;2;6;2;2;12;2;63;39
15.03.2020;Wahl des Gemeinderats;09188141;008;Stimmbezirk 008;1;1;554;461;0;1015;174;0;1;3084;174;9;13;815;49;34;52;34;58;37;42;46;25;91;94;16;35;39;20;20;24;20;27;52;19;11;856;50;75;41;44;61;42;44;70;50;40;31;27;36;41;37;25;40;32;43;27;4;10;522;40;43;37;32;42;60;21;21;29;16;11;25;20;42;16;11;7;12;7;30;6;1;197;21;36;16;14;14;28;22;17;14;15;2;1;200;55;22;9;47;13;10;5;5;9;13;3;4;5;5;4;276;42;55;16;13;14;20;10;10;10;12;12;15;9;9;11;18;1;0;77;19;17;4;1;1;1;1;1;1;4;3;1;5;4;3;1;7;1;1;1;2;3;141;15;12;8;7;14;7;7;8;4;3;7;3;3;8;3;3;14;3;6;6;48;43
15.03.2020;Wahl des Gemeinderats;09188141;009;Stimmbezirk 009;1;1;631;394;0;1025;254;0;8;4696;254;27;16;1273;154;79;75;56;61;68;73;108;66;66;65;48;64;39;36;46;51;49;34;35;14;3;501;41;41;26;26;28;25;30;20;29;21;31;22;20;21;29;17;20;17;20;17;7;2;401;54;26;25;36;32;27;17;14;29;14;12;19;11;17;9;11;14;9;16;9;6;4;307;28;24;103;22;26;22;26;23;18;15;1;0;99;42;15;5;10;10;5;1;1;2;2;1;1;4;4;1;236;50;67;10;8;10;7;9;7;12;8;8;7;9;5;11;8;32;19;1812;221;141;137;79;123;64;64;96;89;79;104;79;63;59;71;66;117;48;49;63;1;0;67;10;5;8;4;2;1;2;2;1;8;2;1;5;4;2;4;1;2;1;2;92;45
15.03.2020;Wahl des Gemeinderats;09188141;011;Briefwahlbezirk 011;1;1;0;0;0;0;424;424;3;7962;424;16;28;2359;185;124;229;144;134;222;168;167;107;193;166;51;40;59;40;89;58;43;55;85;30;12;1601;97;199;92;106;97;118;90;110;93;82;64;48;49;49;82;39;48;50;36;52;12;7;1299;158;108;54;179;62;149;48;29;113;34;39;52;44;38;44;51;28;24;25;20;2;5;398;59;83;51;23;56;59;37;14;5;11;2;9;631;218;56;41;110;55;17;17;16;39;18;12;13;19;7;3;450;60;128;14;10;27;17;18;16;20;13;33;21;9;14;17;33;3;4;693;156;62;60;21;50;22;13;28;24;25;50;22;19;16;18;8;64;7;10;18;8;0;531;82;72;27;19;44;27;21;15;11;20;29;19;11;25;9;18;21;21;24;16;80;68
15.03.2020;Wahl des Gemeinderats;09188141;012;Briefwahlbezirk 012;1;1;0;0;0;0;425;425;8;7987;425;19;29;2630;218;149;237;151;132;222;170;142;79;310;236;48;47;85;45;78;54;42;74;111;29;12;1523;107;174;85;84;106;76;93;113;85;66;64;53;53;50;70;46;53;53;49;43;18;5;1187;140;93;65;138;99;125;43;30;74;24;32;51;32;39;51;34;26;36;26;29;1;0;324;48;71;40;24;29;38;32;25;9;8;4;1;636;268;62;45;90;47;18;9;24;30;20;5;8;10;6;3;482;66;120;23;11;37;17;18;17;15;12;29;23;11;19;25;39;6;6;591;146;55;36;21;30;23;16;23;19;12;33;21;29;17;17;16;43;10;16;8;8;2;614;123;53;45;27;41;28;35;37;13;27;13;13;23;38;10;13;19;23;18;15;91;58
15.03.2020;Wahl des Gemeinderats;09188141;013;Briefwahlbezirk 013;1;1;0;0;0;0;419;419;5;7796;419;24;45;2891;188;128;231;186;173;301;202;156;111;247;273;57;70;78;76;69;90;76;61;118;14;14;1299;80;170;79;104;108;61;82;74;75;78;45;28;37;33;81;35;40;36;29;24;16;6;1221;155;104;73;140;82;124;56;31;97;44;28;53;43;21;42;33;27;28;17;23;7;0;398;38;72;65;17;46;55;50;19;16;20;5;1;517;229;31;31;85;44;14;8;5;24;20;6;6;14;8;0;408;56;121;10;10;25;15;11;14;15;19;14;26;8;13;30;21;7;5;668;160;44;52;33;44;11;15;27;38;13;32;30;35;12;13;15;60;11;8;15;3;0;394;91;54;26;19;32;19;15;20;20;14;10;5;6;20;3;5;5;6;11;13;84;71
15.03.2020;Wahl des Gemeinderats;09188141;014;Briefwahlbezirk 014;1;1;0;0;0;0;425;425;6;7872;425;12;32;2578;198;114;234;158;138;267;167;137;81;215;230;57;61;67;51;84;77;46;63;133;18;10;1418;114;238;88;91;110;69;56;86;73;81;39;34;35;38;70;37;46;37;38;38;13;3;1223;146;147;65;152;81;127;36;30;61;35;26;81;42;33;34;36;28;15;16;32;1;1;416;58;81;60;20;58;52;50;13;6;18;6;6;741;266;74;48;111;81;16;9;24;28;33;16;12;23;7;1;574;100;160;20;10;33;13;17;12;19;22;40;27;10;11;33;47;1;1;394;115;52;20;10;26;8;2;11;23;6;26;8;24;4;4;4;32;5;4;10;4;1;528;104;88;42;17;26;29;25;11;20;14;13;22;7;34;6;13;10;11;19;17;62;55
15.03.2020;Wahl des Gemeinderats;09188141;015;Briefwahlbezirk 015;1;1;0;0;0;0;424;424;9;8051;424;22;22;2413;154;131;212;140;143;200;145;106;99;229;199;57;68;77;64;98;75;47;39;130;36;15;1760;109;223;110;110;109;87;87;101;99;95;63;60;58;64;99;51;69;58;51;57;10;12;1211;170;113;59;148;78;140;46;33;65;31;30;41;34;30;55;37;33;28;20;20;6;0;336;52;67;38;16;28;47;41;13;17;17;7;3;781;261;71;68;121;74;22;15;15;45;35;14;11;29;4;1;355;49;100;18;6;26;6;20;17;9;6;27;10;6;13;26;16;9;9;807;154;60;67;39;55;22;18;51;38;29;57;37;19;15;23;18;50;12;18;25;1;2;388;102;47;26;8;16;21;11;14;13;10;19;8;10;33;1;8;10;10;18;3;95;64
15.03.2020;Wahl des Gemeinderats;09188141;016;Briefwahlbezirk 016;1;1;0;0;0;0;425;425;10;7877;425;25;23;2606;170;119;228;139;154;212;182;136;91;314;252;59;48;101;63;89;63;49;41;96;24;16;1463;108;190;91;90;102;83;104;98;65;58;44;42;47;60;70;47;47;47;30;40;9;4;1010;109;100;42;132;70;115;51;50;55;14;27;46;21;42;29;28;24;16;17;22;2;1;302;39;77;59;12;30;23;31;10;7;14;7;4;666;263;59;44;113;54;13;14;11;37;23;9;8;18;10;0;551;87;105;22;14;26;38;19;26;30;18;43;25;11;21;32;34;10;6;790;147;103;47;23;18;16;20;30;33;22;47;70;33;18;19;19;72;14;18;21;5;1;489;86;79;31;25;33;11;23;23;12;15;26;7;20;26;6;7;12;15;22;10;92;55
15.03.2020;Wahl des Gemeinderats;09188141;017;Briefwahlbezirk 017;1;1;0;0;0;0;435;435;10;8173;435;29;48;2904;247;149;256;181;156;284;209;177;115;220;182;63;81;83;78;92;71;76;60;124;21;14;1434;115;172;97;102;99;93;95;106;69;60;50;46;48;40;67;40;31;39;30;35;14;6;1092;164;125;53;119;81;104;41;18;55;31;26;64;33;21;37;41;21;19;17;22;6;0;389;47;78;42;30;47;47;40;18;16;24;6;2;640;240;72;40;97;68;18;12;10;25;19;11;8;20;5;3;495;73;147;17;10;17;26;15;14;11;25;25;31;9;16;21;38;8;8;768;121;66;90;21;45;26;26;47;40;24;33;37;28;21;29;12;57;12;17;16;4;1;451;100;59;15;21;26;23;19;11;12;14;19;11;13;29;11;7;17;11;26;7;93;82
