datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
15.03.2020;Wahl des Landrats;09188141;001;Stimmbezirk 001;1;1;398;338;0;736;154;0;2;152;41;70;14;12;11;4
15.03.2020;Wahl des Landrats;09188141;002;Stimmbezirk 002;1;1;542;393;0;935;210;1;2;208;78;86;21;9;11;3
15.03.2020;Wahl des Landrats;09188141;003;Stimmbezirk 003;1;1;403;302;0;705;161;0;2;159;62;62;18;7;6;4
15.03.2020;Wahl des Landrats;09188141;004;Stimmbezirk 004;1;1;568;356;0;924;189;0;2;187;88;64;12;5;10;8
15.03.2020;Wahl des Landrats;09188141;005;Stimmbezirk 005;1;1;498;286;0;784;181;0;2;179;65;72;15;7;11;9
15.03.2020;Wahl des Landrats;09188141;006;Stimmbezirk 006;1;1;513;343;0;856;181;1;2;179;58;75;23;9;7;7
15.03.2020;Wahl des Landrats;09188141;007;Stimmbezirk 007;1;1;509;345;0;854;196;0;1;195;92;77;6;6;9;5
15.03.2020;Wahl des Landrats;09188141;008;Stimmbezirk 008;1;1;555;461;0;1016;173;0;1;172;69;60;19;6;14;4
15.03.2020;Wahl des Landrats;09188141;009;Stimmbezirk 009;1;1;632;394;0;1026;254;0;3;251;139;53;25;12;16;6
15.03.2020;Wahl des Landrats;09188141;011;Briefwahlbezirk 011;1;1;0;0;0;0;424;424;3;421;189;137;48;18;21;8
15.03.2020;Wahl des Landrats;09188141;012;Briefwahlbezirk 012;1;1;0;0;0;0;425;425;5;420;208;115;52;15;23;7
15.03.2020;Wahl des Landrats;09188141;013;Briefwahlbezirk 013;1;1;0;0;0;0;419;419;1;418;219;125;38;9;20;7
15.03.2020;Wahl des Landrats;09188141;014;Briefwahlbezirk 014;1;1;0;0;0;0;425;425;3;422;195;128;52;12;20;15
15.03.2020;Wahl des Landrats;09188141;015;Briefwahlbezirk 015;1;1;0;0;0;0;424;424;3;421;226;117;45;6;16;11
15.03.2020;Wahl des Landrats;09188141;016;Briefwahlbezirk 016;1;1;0;0;0;0;425;425;8;417;208;127;37;20;14;11
15.03.2020;Wahl des Landrats;09188141;017;Briefwahlbezirk 017;1;1;0;0;0;0;435;435;1;434;230;125;39;11;20;9
