datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09572119;001;Stimmbezirk Bubenreuth-Süd;1;1;490;350;0;840;271;0;3;14442;271;70;19;6117;188;124;158;126;125;113;159;104;102;105;103;109;100;142;228;112;101;98;94;98;96;90;90;89;90;90;95;92;105;90;90;90;90;93;90;93;93;96;89;143;86;85;86;86;102;86;86;89;119;83;86;82;84;86;79;95;77;76;83;78;45;17;4570;118;119;105;104;97;101;87;105;89;160;89;82;89;79;78;89;83;78;75;88;77;71;70;75;69;72;71;72;69;68;69;66;71;65;80;70;67;64;67;65;65;116;64;61;114;60;65;60;65;60;62;52;57;51;53;49;55;51;49;48;5;2;614;27;21;18;14;16;11;11;11;10;11;11;18;17;11;14;31;11;11;11;10;37;10;7;6;6;6;7;6;6;7;6;6;37;6;6;6;6;6;6;13;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;9;6;6;6;6;4;0;289;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;13;12;12;12;19;2;1748;78;37;32;50;27;26;57;35;30;27;40;23;23;26;26;77;26;23;34;23;26;26;23;23;23;22;23;22;22;39;28;22;22;21;21;21;22;21;29;21;73;24;24;21;26;21;75;21;26;21;21;21;21;21;37;21;20;19;19;19;5;0;425;21;18;18;18;18;12;38;12;12;6;7;6;6;10;6;6;6;9;19;6;6;6;6;6;6;6;30;6;6;6;6;6;6;6;6;6;6;5;5;5;5;5;5;5;5;5;5;0;394;30;29;26;28;25;24;24;27;25;16;16;17;16;16;17;14;14;15;15;3;0;285;5;4;5;5;4;4;5;4;3;3;3;5;3;9;22;4;3;4;3;21;4;3;3;3;3;3;3;3;4;3;3;4;32;3;4;3;3;14;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;4;3;156;40
15.03.2020;Wahl des Kreistags;09572119;002;Stimmbezirk Bubenreuth-Ost;1;1;537;388;0;925;258;0;3;14001;258;37;31;4160;133;79;114;93;84;76;123;77;79;74;68;73;65;117;181;81;68;65;75;72;63;61;57;63;61;57;63;60;77;60;58;63;60;57;56;59;59;60;59;105;56;56;55;55;64;53;57;53;66;54;55;52;65;56;52;70;49;46;47;44;63;11;5408;109;109;106;94;100;107;106;119;94;165;105;97;100;91;87;88;95;101;93;102;87;92;86;83;89;82;85;91;82;84;84;81;88;81;90;80;83;79;95;88;84;110;87;78;127;77;80;76;91;76;75;75;75;75;80;73;79;75;68;69;4;2;658;27;13;9;12;12;9;12;9;10;9;9;12;21;9;9;36;9;9;9;9;43;11;8;8;11;7;10;10;7;7;7;7;34;7;7;7;7;10;7;14;10;7;7;7;7;7;8;11;8;8;8;11;8;8;8;11;8;12;12;9;7;2;621;37;31;33;34;30;36;33;33;33;36;30;30;30;30;27;27;27;27;27;30;25;2;2123;90;49;39;51;39;35;68;38;37;35;45;31;37;32;37;79;32;33;35;31;30;30;31;31;30;34;31;30;30;34;30;31;31;30;29;29;29;32;35;30;48;30;29;29;35;32;59;29;29;31;28;28;28;27;36;27;27;28;27;26;5;0;467;31;28;24;24;21;18;25;14;14;7;8;7;7;8;7;7;7;7;11;7;7;7;8;7;7;11;13;8;7;7;7;7;7;7;7;8;8;6;6;6;6;6;6;6;5;5;3;0;279;24;21;18;33;12;18;16;19;10;7;12;8;11;11;11;9;15;9;15;2;1;285;9;11;13;4;4;4;3;3;3;9;3;6;3;10;15;6;3;6;3;12;3;3;3;3;3;5;4;4;3;3;3;4;22;4;3;7;3;6;3;9;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;146;49
15.03.2020;Wahl des Kreistags;09572119;003;Stimmbezirk Bubenreuth-West;1;1;534;445;0;979;281;0;7;15524;281;73;14;6055;172;115;145;116;118;108;132;105;109;108;103;110;99;130;205;103;101;99;100;103;94;97;94;94;96;93;101;95;107;95;98;98;94;94;93;93;90;93;90;120;93;93;89;88;96;87;87;93;96;86;88;88;84;83;86;90;80;79;81;78;58;7;4726;119;125;102;95;91;89;90;107;95;154;87;80;85;81;85;79;88;85;79;92;76;73;76;74;74;76;72;71;71;71;71;74;71;71;81;71;71;71;70;69;69;86;69;69;98;68;67;66;67;67;66;66;66;65;63;63;63;64;61;61;21;3;1872;53;39;44;32;35;37;34;37;39;32;31;41;42;29;32;57;28;29;28;28;66;28;31;28;28;28;32;28;28;29;28;31;67;27;27;30;26;25;25;34;28;25;28;25;25;28;25;28;25;27;24;24;23;23;23;24;23;23;26;22;4;0;289;16;16;16;15;15;15;15;15;15;15;15;15;15;15;15;13;12;12;12;12;19;6;1894;108;48;42;50;36;32;59;36;38;31;58;27;36;28;25;87;24;24;33;24;24;27;24;24;27;24;27;24;27;37;24;24;27;27;24;24;24;24;31;24;48;24;24;24;27;24;56;24;26;23;23;23;22;22;31;22;28;21;19;19;2;0;298;21;9;12;13;9;9;34;7;10;5;8;5;2;8;5;2;2;2;22;5;2;2;9;2;3;14;12;3;2;2;5;5;2;2;2;2;6;5;5;5;2;2;2;5;2;5;4;1;281;29;22;16;23;18;15;21;18;15;10;10;11;10;10;10;10;10;10;13;0;0;109;8;4;3;4;4;3;4;4;0;6;0;0;1;4;10;0;0;0;0;7;0;0;0;0;1;0;3;0;3;0;0;1;24;0;0;0;3;10;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;181;31
15.03.2020;Wahl des Kreistags;09572119;004;Stimmbezirk Bubenreuth-Nord;1;1;535;343;0;878;258;0;7;14198;258;66;18;5919;162;104;152;110;110;103;138;105;101;96;102;100;100;133;181;102;97;97;108;93;96;96;98;96;94;91;94;94;110;96;95;89;92;98;92;90;101;96;92;126;88;88;92;87;96;89;90;85;105;82;82;80;85;81;76;89;79;74;69;72;50;18;4384;97;96;88;85;85;89;88;87;86;110;87;81;83;76;80;89;78;80;81;85;79;68;68;72;70;67;67;69;69;67;66;70;70;66;73;66;66;66;68;68;64;81;62;62;88;62;68;62;65;64;65;63;64;60;58;59;62;57;59;53;4;0;393;18;7;6;9;12;9;9;10;6;6;7;6;11;5;5;14;5;5;6;6;20;5;6;6;6;5;8;5;5;4;4;5;14;4;5;6;5;5;5;7;9;5;5;5;5;5;5;5;4;4;4;6;6;5;6;5;5;4;4;4;2;1;205;15;15;15;9;10;9;12;9;9;12;9;9;9;9;9;9;9;9;9;9;21;3;1798;59;49;34;37;30;31;50;37;27;28;39;28;39;28;29;53;28;27;31;30;34;27;27;36;26;24;28;25;29;25;28;28;28;24;25;25;25;32;28;28;40;25;25;25;28;28;36;25;31;28;23;23;23;23;26;29;22;25;22;25;8;0;522;24;24;27;24;24;16;25;16;19;8;8;8;8;17;8;8;8;8;14;11;11;8;8;8;8;8;11;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;11;8;8;8;9;2;729;46;56;46;48;45;45;52;45;45;39;29;29;29;29;29;29;29;29;30;0;0;248;6;5;8;5;2;2;2;5;2;4;5;5;2;17;16;11;5;5;5;13;2;2;1;1;1;1;1;4;1;0;0;0;28;3;3;10;6;16;3;0;3;0;4;3;5;6;0;4;3;0;6;3;0;0;0;0;0;0;0;3;160;42
15.03.2020;Wahl des Kreistags;09572119;011;Briefwahlbezirk 1;1;1;0;0;0;0;238;238;3;12570;238;44;14;4206;185;85;146;112;86;66;174;69;68;61;65;70;66;170;238;65;62;63;57;65;62;54;59;54;52;52;58;51;80;56;55;51;60;53;54;56;59;55;54;131;48;48;51;47;64;47;47;50;72;47;51;45;50;45;45;63;53;45;50;59;36;9;3742;85;115;74;75;68;83;75;82;68;165;78;62;69;55;57;68;65;72;60;79;68;53;57;54;52;51;59;52;56;49;51;56;57;46;65;49;55;46;65;58;48;105;47;44;127;46;46;49;57;52;48;40;49;42;42;44;67;52;43;40;12;2;1477;53;31;32;30;30;24;29;29;26;20;18;27;37;20;27;89;17;22;16;17;110;15;23;16;18;15;40;15;15;15;15;15;120;15;17;15;21;23;17;38;25;14;14;20;19;17;16;14;17;14;13;16;17;12;12;12;14;15;12;12;6;1;525;30;29;26;33;26;23;28;23;23;26;27;29;26;26;26;26;26;26;23;23;10;2;1724;132;42;27;46;24;20;92;35;27;32;45;20;27;26;23;145;20;29;35;22;19;20;19;20;19;21;24;14;14;43;20;22;21;15;13;16;15;16;47;13;80;25;13;13;19;13;98;13;12;16;12;12;12;12;33;13;12;12;12;12;3;0;437;27;16;29;24;19;12;40;13;11;4;7;5;4;19;4;4;4;7;35;5;4;4;4;10;9;11;24;4;4;5;4;4;4;5;4;7;7;4;5;4;3;3;6;3;3;3;4;0;292;18;25;22;33;15;12;21;18;12;8;11;10;18;11;14;8;11;11;14;0;0;167;1;4;4;1;4;4;1;1;0;0;1;0;0;11;8;4;3;0;0;19;0;0;0;0;3;0;1;1;4;0;0;3;66;0;0;0;3;6;0;0;0;0;0;1;0;0;0;0;0;2;3;0;0;0;0;0;3;0;5;0;115;28
15.03.2020;Wahl des Kreistags;09572119;012;Briefwahlbezirk 2;1;1;0;0;0;0;247;247;10;13083;247;42;19;5044;216;110;197;119;116;84;175;77;96;76;85;80;68;189;305;91;71;64;79;80;81;78;66;75;77;60;63;60;115;65;66;65;63;61;61;60;75;70;65;184;56;56;56;55;75;52;50;53;101;49;55;50;63;54;57;88;47;52;43;44;30;4;2895;74;80;54;64;64;72;54;82;56;143;72;48;50;47;44;53;56;49;47;73;43;42;48;44;36;35;41;38;38;35;41;38;39;37;39;33;33;33;33;36;36;95;36;32;102;36;35;32;50;43;34;31;31;37;30;30;40;50;38;33;11;6;1655;55;27;32;30;32;39;31;29;23;22;33;53;67;23;38;64;23;23;27;27;104;25;32;22;22;23;34;27;27;25;21;18;131;21;21;21;17;16;16;24;23;16;16;19;15;15;15;15;16;16;18;19;17;17;13;14;12;12;11;11;7;0;468;25;25;25;25;25;25;25;25;25;23;22;22;22;22;22;22;22;22;22;22;10;7;2060;152;56;36;57;33;39;95;42;21;53;48;18;36;18;45;156;33;21;36;27;30;18;21;30;33;35;24;18;21;31;31;30;32;23;20;17;23;23;47;16;107;24;18;14;22;13;110;13;22;16;13;13;10;13;28;26;16;10;10;17;0;0;218;15;6;6;12;6;5;50;7;8;1;1;1;5;4;1;1;1;1;30;1;1;1;1;1;1;4;25;2;1;1;1;1;2;1;1;1;1;1;1;1;2;1;3;1;0;0;6;0;368;27;27;21;30;21;21;21;21;21;14;14;17;18;14;14;20;14;14;19;1;0;375;7;7;8;6;8;6;9;8;6;15;9;5;5;6;19;3;5;6;5;19;2;5;2;3;2;5;2;5;5;5;2;3;46;8;2;12;5;12;5;1;4;8;1;1;5;7;4;4;4;1;6;1;8;1;4;5;4;1;8;4;107;36
15.03.2020;Wahl des Kreistags;09572119;013;Briefwahlbezirk 3;1;1;0;0;0;0;258;258;5;14118;258;59;16;6189;240;131;189;112;109;100;233;88;98;89;99;88;86;220;327;115;87;83;86;89;83;83;91;82;82;82;85;82;141;91;81;80;80;86;80;83;98;88;85;201;77;80;80;76;111;74;73;82;137;72;71;71;92;80;73;112;74;68;87;66;33;6;3412;73;71;64;60;63;51;65;69;63;173;79;53;59;50;57;51;61;52;50;71;60;47;47;50;54;53;53;48;56;46;49;53;59;46;62;45;48;45;54;51;47;125;42;45;138;41;43;41;52;43;51;38;46;38;39;35;52;46;53;36;3;0;1072;36;9;11;9;17;17;17;18;12;9;14;23;55;9;18;61;9;11;11;18;128;12;15;9;12;13;28;9;21;15;9;15;154;11;8;10;7;10;7;22;10;7;9;12;15;12;9;12;9;12;6;9;6;12;3;9;9;6;3;3;4;0;321;21;21;15;21;18;18;18;18;18;18;18;15;15;15;12;12;12;12;12;12;11;3;1833;133;56;35;68;22;28;97;26;26;33;49;21;30;22;29;171;18;21;30;18;20;22;16;19;17;21;16;16;16;42;19;21;17;23;15;15;15;16;34;16;110;17;15;18;18;15;126;18;14;14;13;12;12;12;31;12;12;12;11;12;2;0;402;21;12;24;24;15;14;44;8;6;9;3;9;3;6;3;3;9;3;52;3;3;2;2;8;4;14;54;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;5;2;2;5;0;555;52;37;40;55;31;28;39;37;34;17;20;31;22;21;20;20;20;13;18;0;0;334;7;4;1;1;1;4;1;1;1;1;1;4;1;25;45;7;1;4;4;31;1;1;4;1;9;1;4;1;1;7;1;1;96;1;1;4;1;19;4;4;3;0;0;0;3;0;0;0;3;0;3;0;0;6;0;3;3;3;0;0;117;25
15.03.2020;Wahl des Kreistags;09572119;014;Briefwahlbezirk 4;1;1;0;0;0;0;235;235;4;12931;235;49;16;5848;208;123;206;152;111;88;206;88;99;91;83;98;81;218;291;114;95;81;94;92;93;79;81;77;82;78;88;79;140;77;83;81;77;77;76;69;108;79;80;189;66;74;69;66;111;66;69;63;122;63;60;58;78;76;60;105;54;59;65;52;26;8;2981;71;84;54;64;55;55;55;73;51;149;67;48;45;41;40;56;55;53;45;82;57;43;51;44;42;42;39;41;45;37;40;40;46;36;41;36;39;35;46;45;44;84;34;38;109;34;37;38;48;44;41;31;44;34;30;30;48;42;52;31;7;1;1199;55;18;25;19;33;21;17;20;15;21;19;37;55;17;22;76;13;12;15;15;108;31;12;10;11;10;28;10;20;10;10;14;115;11;10;9;9;10;12;23;10;9;11;12;10;10;12;9;9;9;9;15;12;9;9;15;8;8;7;8;5;2;558;36;33;33;36;36;30;27;30;27;30;33;27;21;24;27;24;21;21;21;21;9;1;1410;95;37;21;46;16;21;80;25;17;19;41;13;26;13;25;122;16;15;13;13;14;19;17;13;13;16;16;12;12;33;19;14;16;13;12;12;11;17;44;13;84;14;10;11;15;11;103;11;10;13;10;9;9;10;28;10;15;9;9;9;3;0;289;16;9;10;10;9;6;26;6;6;3;3;3;9;7;3;3;3;4;37;3;3;3;3;7;3;4;28;3;3;3;3;3;3;4;3;3;6;3;4;3;3;3;3;3;3;3;1;0;211;16;21;12;23;15;13;12;13;12;8;7;11;9;7;7;6;6;6;7;4;0;435;13;7;4;7;13;7;4;4;4;7;4;4;4;14;40;7;4;4;4;25;7;4;7;4;4;4;4;4;7;4;4;4;69;4;4;7;4;11;4;4;7;5;4;4;7;4;4;4;4;4;4;4;7;5;4;4;4;4;4;4;104;28
15.03.2020;Wahl des Kreistags;09572119;015;Briefwahlbezirk 5;1;1;0;0;0;0;237;237;4;13033;237;53;17;5810;231;109;199;118;104;86;188;94;94;86;93;111;85;171;291;115;95;88;86;87;88;82;83;94;89;85;83;85;118;84;82;80;83;84;84;79;86;94;77;174;82;79;77;74;97;71;74;75;108;67;65;65;75;69;64;85;62;59;63;54;32;6;2966;74;79;52;62;56;62;58;72;52;126;60;53;56;53;46;52;52;55;52;75;43;54;47;49;42;41;39;41;43;39;38;43;51;38;50;39;42;37;39;36;36;88;36;39;91;36;35;35;49;36;44;37;42;37;34;34;45;38;42;34;5;5;1112;60;16;19;25;23;20;18;20;18;18;22;31;39;17;23;66;14;14;13;13;100;17;10;10;10;10;22;9;23;12;9;10;118;9;9;9;12;10;9;15;10;13;8;8;9;8;13;8;10;11;8;8;8;10;8;11;15;8;10;6;4;1;409;26;23;23;20;20;20;20;20;17;20;20;20;20;20;23;20;20;20;20;17;14;3;1872;120;44;32;41;33;22;75;41;23;35;52;22;38;22;31;156;20;22;29;26;20;19;19;22;19;26;22;19;24;64;30;22;19;22;19;16;17;22;37;16;84;24;17;17;19;16;92;23;19;25;17;16;19;16;22;19;16;19;16;18;0;0;218;21;9;14;10;6;4;25;4;4;2;2;2;5;8;2;2;2;2;38;2;2;2;2;6;5;4;16;2;2;2;2;1;1;1;1;1;4;0;0;0;0;0;0;0;0;0;3;0;218;20;21;15;23;12;12;12;20;12;8;8;9;9;6;6;6;7;6;6;0;0;428;21;14;8;11;14;5;5;5;11;8;5;6;4;23;33;4;3;3;3;35;3;7;6;3;4;3;6;3;3;12;9;3;67;3;4;5;6;16;3;4;3;7;2;2;3;2;1;2;1;1;4;1;0;6;0;1;0;0;1;0;111;32
15.03.2020;Wahl des Kreistags;09572119;016;Briefwahlbezirk 6;1;1;0;0;0;0;239;239;4;12741;239;41;14;4611;186;99;169;116;95;79;184;74;82;74;79;79;67;153;271;96;63;62;67;77;64;61;66;64;60;61;60;62;86;61;67;65;66;58;59;61;63;69;63;144;60;56;54;53;74;52;54;56;75;50;53;46;64;46;46;51;45;46;48;50;24;2;2560;62;74;53;55;59;59;52;60;45;136;52;41;47;35;34;41;41;47;36;63;44;32;31;38;38;32;33;31;38;35;40;32;35;30;40;31;33;30;42;34;34;89;33;32;102;32;30;29;34;34;33;31;35;27;27;30;43;29;41;24;10;6;1946;66;29;39;38;28;27;30;35;25;23;27;41;60;31;32;97;26;20;28;28;136;42;35;31;23;29;57;20;40;27;21;28;183;25;22;18;17;20;23;48;33;17;23;26;19;16;17;14;24;21;19;16;15;20;10;16;11;24;16;14;12;1;918;51;48;48;51;48;45;45;48;45;48;45;45;45;45;48;48;45;42;39;39;11;4;1647;137;51;36;44;25;25;69;25;25;25;43;21;31;21;24;117;18;18;27;18;22;18;18;21;21;21;18;19;19;28;22;19;17;19;17;16;19;17;32;16;75;29;19;17;17;16;86;14;13;14;16;13;13;13;28;18;12;13;11;11;3;0;436;40;16;15;24;15;9;54;11;8;4;5;5;5;8;3;4;5;5;43;5;4;5;4;4;3;12;42;6;3;3;4;5;3;4;4;3;5;4;5;5;3;3;5;5;4;4;2;1;328;30;30;27;31;15;18;18;18;18;10;10;16;16;10;10;13;10;10;18;2;1;295;8;8;9;8;8;3;2;2;3;11;2;5;3;2;11;5;3;2;2;26;2;2;2;2;3;2;2;2;2;3;2;5;51;6;2;8;5;9;3;5;2;2;4;2;2;2;2;2;2;3;2;2;5;3;2;2;2;3;5;5;105;29
