datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
15.03.2020;Wahl des ersten Bürgermeisters;09572119;001;Stimmbezirk Bubenreuth-Süd;1;1;535;343;0;878;258;0;0;258;159;79;20
15.03.2020;Wahl des ersten Bürgermeisters;09572119;002;Stimmbezirk Bubenreuth-Ost;1;1;537;388;0;925;258;0;0;258;157;76;25
15.03.2020;Wahl des ersten Bürgermeisters;09572119;003;Stimmbezirk Bubenreuth-West;1;1;490;350;0;840;272;0;0;272;199;59;14
15.03.2020;Wahl des ersten Bürgermeisters;09572119;004;Stimmbezirk Bubenreuth-Nord;1;1;534;445;0;979;281;0;7;274;174;67;33
15.03.2020;Wahl des ersten Bürgermeisters;09572119;011;Briefwahlbezirk 1;1;1;0;0;0;0;238;238;3;235;148;56;31
15.03.2020;Wahl des ersten Bürgermeisters;09572119;012;Briefwahlbezirk 2;1;1;0;0;0;0;247;247;2;245;186;42;17
15.03.2020;Wahl des ersten Bürgermeisters;09572119;013;Briefwahlbezirk 3;1;1;0;0;0;0;258;258;1;257;190;41;26
15.03.2020;Wahl des ersten Bürgermeisters;09572119;014;Briefwahlbezirk 4;1;1;0;0;0;0;236;236;6;230;171;34;25
15.03.2020;Wahl des ersten Bürgermeisters;09572119;015;Briefwahlbezirk 5;1;1;0;0;0;0;237;237;7;230;179;35;16
15.03.2020;Wahl des ersten Bürgermeisters;09572119;016;Briefwahlbezirk 6;1;1;0;0;0;0;239;239;10;229;162;45;22
