datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09572119;001;Stimmbezirk Bubenreuth-Süd;1;1;490;350;0;840;272;0;1;4141;272;49;21;1814;284;135;167;108;110;114;121;129;76;86;90;87;76;68;83;80;35;19;1223;153;70;100;127;100;70;65;62;59;64;58;86;60;52;49;48;10;7;590;56;96;74;36;60;26;31;34;20;24;19;41;25;21;15;12;1;0;48;10;16;8;10;4;7;6;466;53;25;80;27;26;46;19;49;13;23;18;20;19;16;22;10;102;53
15.03.2020;Wahl des Gemeinderats;09572119;002;Stimmbezirk Bubenreuth-Ost;1;1;537;388;0;925;258;0;1;3894;258;28;32;1351;223;99;116;63;69;89;84;107;55;54;64;73;45;61;72;77;50;18;1361;137;96;124;98;97;76;82;66;67;74;83;89;70;64;72;66;21;3;673;59;108;63;51;35;33;36;38;29;38;34;42;36;27;22;22;5;0;144;37;29;31;26;21;6;5;365;67;28;37;16;24;27;13;32;16;10;23;10;18;18;16;10;110;58
15.03.2020;Wahl des Gemeinderats;09572119;003;Stimmbezirk Bubenreuth-West;1;1;534;445;0;979;281;0;5;4245;281;51;26;1775;263;154;173;98;84;137;111;106;83;71;87;72;64;97;68;107;33;11;1079;177;66;79;82;79;55;60;45;60;54;56;72;55;44;56;39;12;5;632;64;137;66;54;43;20;37;26;34;26;19;32;29;16;12;17;3;0;100;30;18;27;10;15;16;9;659;109;66;58;33;38;32;39;39;31;35;32;24;28;28;34;33;115;51
15.03.2020;Wahl des Gemeinderats;09572119;004;Stimmbezirk Bubenreuth-Nord;1;1;535;343;0;878;258;0;3;3931;258;53;33;1683;222;122;146;99;111;102;80;105;78;85;105;88;87;73;69;111;40;27;1309;153;104;113;112;94;79;68;62;62;91;64;69;63;55;56;64;16;6;533;65;74;46;36;35;24;34;29;33;20;27;32;23;20;17;18;7;1;213;51;47;39;43;33;4;4;193;18;9;14;10;8;22;7;33;8;9;7;7;10;9;15;7;120;71
15.03.2020;Wahl des Gemeinderats;09572119;011;Briefwahlbezirk 1;1;1;0;0;0;0;238;238;2;3552;238;18;17;1308;265;105;165;51;53;79;44;125;47;61;46;43;33;35;73;83;26;14;1007;160;68;88;100;57;49;55;57;35;62;52;52;53;33;43;43;5;0;459;53;117;60;18;17;9;34;24;14;22;20;20;23;9;14;5;3;0;111;31;20;24;17;19;6;9;667;145;72;87;37;50;42;31;70;11;11;13;17;15;10;33;23;58;40
15.03.2020;Wahl des Gemeinderats;09572119;012;Briefwahlbezirk 2;1;1;0;0;0;0;247;247;2;3760;247;33;28;1670;349;117;190;72;87;87;64;145;50;67;61;75;62;65;64;115;18;9;770;127;44;78;88;42;41;39;33;23;43;41;36;46;29;28;32;4;9;586;78;132;83;31;40;22;30;28;23;15;12;31;24;11;14;12;0;0;80;21;24;24;7;4;11;9;654;123;89;71;37;42;35;39;56;13;29;24;21;15;19;21;20;66;55
15.03.2020;Wahl des Gemeinderats;09572119;013;Briefwahlbezirk 3;1;1;0;0;0;0;258;258;5;3960;258;39;27;1900;318;150;199;105;111;112;90;180;52;69;76;68;78;79;99;114;22;11;832;110;44;70;67;67;49;51;45;45;42;51;47;46;25;42;31;7;3;591;88;137;60;57;36;21;26;30;31;16;18;24;14;16;10;7;2;0;52;20;8;12;6;6;3;4;585;122;56;73;14;47;64;39;74;10;7;15;12;14;7;11;20;73;45
15.03.2020;Wahl des Gemeinderats;09572119;014;Briefwahlbezirk 4;1;1;0;0;0;0;236;236;4;3578;236;37;34;1861;306;145;185;115;116;142;74;184;55;72;65;56;87;53;67;139;12;10;610;98;52;40;54;34;25;39;38;39;24;23;34;27;20;35;28;8;3;529;69;121;62;24;27;25;33;16;26;13;25;26;20;19;12;11;0;0;48;18;18;1;8;3;5;8;530;134;57;55;30;30;33;26;65;6;10;6;18;12;8;19;21;62;55
15.03.2020;Wahl des Gemeinderats;09572119;015;Briefwahlbezirk 5;1;1;0;0;0;0;237;237;2;3703;237;29;37;1729;289;120;186;101;117;103;88;149;67;71;70;59;69;75;66;99;24;6;776;103;39;48;77;63;36;46;40;43;40;34;49;50;29;39;40;6;4;551;69;118;70;44;36;20;24;24;16;29;31;20;19;9;8;14;1;0;76;26;18;9;16;7;9;8;571;103;54;84;15;32;44;31;60;15;19;15;20;18;17;20;24;69;55
15.03.2020;Wahl des Gemeinderats;09572119;016;Briefwahlbezirk 6;1;1;0;0;0;0;239;239;3;3617;239;20;23;1367;258;124;167;52;53;69;52;151;37;56;49;51;58;57;51;82;19;3;703;125;43;62;66;44;35;30;28;30;33;37;30;46;22;46;26;6;5;533;73;118;61;28;23;17;38;22;23;25;18;26;18;20;10;13;2;0;108;31;21;24;12;20;12;21;906;164;100;81;34;47;60;79;75;21;36;24;19;40;24;51;51;59;52
