datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09572119;001;Stimmbezirk Bubenreuth-Süd;W;Stimmbezirk 1, Bubenreuth-Süd;Binsenstraße 24, 91088 Bubenreuth;ja;
15.03.2020;09572119;002;Stimmbezirk Bubenreuth-Ost;W;Stimmbezirk 2, Bubenreuth-Ost;Binsenstraße 24, 91088 Bubenreuth;ja;
15.03.2020;09572119;003;Stimmbezirk Bubenreuth-West;W;Stimmbezirk 3, Bubenreuth-West;Binsenstraße 24, 91088 Bubenreuth;nein;
15.03.2020;09572119;004;Stimmbezirk Bubenreuth-Nord;W;Stimmbezirk 4, Bubenreuth-Nord;Binsenstraße 24, 91088 Bubenreuth;nein;
15.03.2020;09572119;011;Briefwahlbezirk 1;B;Briefwahllokal 1;Emmi-Pikler-Weg 3, 91088 Bubenreuth;ja;
15.03.2020;09572119;012;Briefwahlbezirk 2;B;Briefwahllokal 2;Emmi-Pikler-Weg 3, 91088 Bubenreuth;ja;
15.03.2020;09572119;013;Briefwahlbezirk 3;B;Briefwahllokal 3;Emmi-Pikler-Weg 3, 91088 Bubenreuth;ja;
15.03.2020;09572119;014;Briefwahlbezirk 4;B;Briefwahllokal 4;Emmi-Pikler-Weg 3, 91088 Bubenreuth;ja;
15.03.2020;09572119;015;Briefwahlbezirk 5;B;Briefwahllokal 5;Emmi-Pikler-Weg 3, 91088 Bubenreuth;ja;
15.03.2020;09572119;016;Briefwahlbezirk 6;B;Briefwahllokal 6;Emmi-Pikler-Weg 3, 91088 Bubenreuth;ja;
