datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09373112;01;Berching 1;W;Grund- und Mittelschule Berching;Schulstraße 17, 92334 Berching;ja;
26.05.2019;09373112;02;Berching 3;W;Grund- und Mittelschule Berching;Schulstraße 17, 92334 Berching;ja;
26.05.2019;09373112;03;Berching 4;W;Grund- und Mittelschule Berching;Schulstraße 17, 92334 Berching;ja;
26.05.2019;09373112;04;Erasbach;W;Feuerwehrhaus Erasbach, Feuerwehrhaus Erasbach;Bachhausener Straße 5, 92334 Berching;nein;
26.05.2019;09373112;05;Rappersdorf-Ernersdorf;W;Gasthaus Neumeyer;92334 Berching;;
26.05.2019;09373112;06;Fribertshofen-Plankstetten;W;Feuerwehrhaus Fribertshofen, Feuerwehrhaus Fribertshofen;Fribertshofen 36, 92334 Berching;nein;
26.05.2019;09373112;07;Holnstein;W;Grundschule Holnstein, Grundschule Holnstein;Regens-Wagner-Straße 7, 92334 Berching;ja;
26.05.2019;09373112;08;Pollanten;W;Feuerwehrhaus Pollanten, Feuerwehrhaus Pollanten;Hauptstraße 38, 92334 Berching;nein;
26.05.2019;09373112;09;Oening-Raitenbuch;W;Feuerwehrhaus Raitenbuch, Feuerwehrhaus Oening;Oening A8, 92334 Berching;nein;
26.05.2019;09373112;10;Rudertshofen;W;Jugendheim Rudertshofen, Jugendheim Rudertshofen;Rudertshofen 56, 92334 Berching;ja;
26.05.2019;09373112;11;Sollngriesbach;W;Gemeinschaftshaus Sollngriesbach, Gemeinschaftshaus Sollngriesbach;Dorfstraße 36, 92334 Berching;ja;
26.05.2019;09373112;12;Staufersbuch;W;Gemeinschaftshaus Staufersbuch, Gemeinschaftshaus Staufersbuch;Keltenweg 12, 92334 Berching;ja;
26.05.2019;09373112;13;Thann;W;Gasthaus Knörr;92334 Berching;;
26.05.2019;09373112;14;Wallnsdorf-Schweigersdorf;W;Feuerwehrhaus Wallnsdorf, Feuerwehrhaus Wallnsdorf;Wallnsdorf C2, 92334 Berching;nein;
26.05.2019;09373112;15;Weidenwang;W;Schützenhaus Weidenwang, Schützenheim Weidenwang;Weidenwang A29, 92334 Berching;nein;
26.05.2019;09373112;31;Briefwahl 31;B;Rathaus Berching, Rathaus Berching;Pettenkoferplatz 12, 92334 Berching;nein;
26.05.2019;09373112;32;Briefwahl 32;B;Rathaus Berching, Rathaus Berching;Pettenkoferplatz 12, 92334 Berching;ja;
26.05.2019;09373112;33;Briefwahl 33;B;Rathaus Berching, Rathaus Berching;Pettenkoferplatz 12, 92334 Berching;ja;
26.05.2019;09373112;34;Briefwahl 34;B;Rathaus Berching;92334 Berching;;
