datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5;D6;D7
15.03.2020;Wahl des ersten Bürgermeisters;09274194;1;Schule Bruckberg I;1;1;262;304;0;566;78;0;0;78;18;31;12;10;7
15.03.2020;Wahl des ersten Bürgermeisters;09274194;2;Schule Bruckberg II;1;1;288;309;0;597;118;0;1;117;22;31;26;1;37
15.03.2020;Wahl des ersten Bürgermeisters;09274194;3;Feuerwehrhaus Bruckberg I;1;1;343;348;0;691;127;0;0;127;34;50;18;11;14
15.03.2020;Wahl des ersten Bürgermeisters;09274194;4;Feuerwehrhaus Bruckberg II;1;1;285;348;0;633;105;0;0;105;19;26;27;12;21
15.03.2020;Wahl des ersten Bürgermeisters;09274194;5;Neue Schule Gündlkofen I;1;1;265;351;0;616;108;1;1;107;47;32;22;0;6
15.03.2020;Wahl des ersten Bürgermeisters;09274194;6;Neue Schule Gündlkofen II;1;1;233;384;0;617;103;0;1;102;36;31;21;12;2
15.03.2020;Wahl des ersten Bürgermeisters;09274194;7;Schützenheim Attenhausen;1;1;144;270;0;414;61;0;1;60;33;9;9;5;4
15.03.2020;Wahl des ersten Bürgermeisters;09274194;8;Gasthaus Schmidleitner;1;1;128;262;0;390;56;0;0;56;28;22;4;0;2
15.03.2020;Wahl des ersten Bürgermeisters;09274194;11;Briefwahl 1;1;1;0;0;0;0;629;629;2;627;168;308;78;24;49
15.03.2020;Wahl des ersten Bürgermeisters;09274194;12;Briefwahl 2;1;1;0;0;0;0;640;640;0;640;207;273;70;30;60
15.03.2020;Wahl des ersten Bürgermeisters;09274194;13;Briefwahl 3;1;1;0;0;0;0;596;596;2;594;152;279;90;28;45
15.03.2020;Wahl des ersten Bürgermeisters;09274194;14;Briefwahl 4;1;1;0;0;0;0;610;610;2;608;194;246;92;22;54
