datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D1_61;D1_62;D1_63;D1_64;D1_65;D1_66;D1_67;D1_68;D1_69;D1_70;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D2_61;D2_62;D2_63;D2_64;D2_65;D2_66;D2_67;D2_68;D2_69;D2_70;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D3_61;D3_62;D3_63;D3_64;D3_65;D3_66;D3_67;D3_68;D3_69;D3_70;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D5_61;D5_62;D5_63;D5_64;D5_65;D5_66;D5_67;D5_68;D5_69;D5_70;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D6_61;D6_62;D6_63;D6_64;D6_65;D6_66;D6_67;D6_68;D6_69;D6_70;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D7_61;D7_62;D7_63;D7_64;D7_65;D7_66;D7_67;D7_68;D7_69;D7_70;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D8_61;D8_62;D8_63;D8_64;D8_65;D8_66;D8_67;D8_68;D8_69;D8_70;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D11_12;D11_13;D11_14;D11_15;D11_16;D11_17;D11_18;D11_19;D11_20;D11_21;D11_22;D11_23;D11_24;D11_25;D11_26;D11_27;D11_28;D11_29;D11_30;D11_31;D11_32;D11_33;D11_34;D11_35;D11_36;D11_37;D11_38;D11_39;D11_40;D11_41;D11_42;D11_43;D11_44;D11_45;D11_46;D11_47;D11_48;D11_49;D11_50;D11_51;D11_52;D11_53;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09274194;1;Schule Bruckberg I;1;1;264;304;0;568;78;0;4;4579;78;14;2;1360;21;25;20;22;20;22;20;23;20;24;20;22;20;20;21;22;19;21;18;21;22;19;19;32;19;21;18;22;18;18;23;18;18;23;18;17;22;17;37;17;17;20;17;16;20;17;19;17;16;19;16;19;16;19;17;17;16;16;16;22;15;16;17;16;22;16;16;19;15;17;7;0;538;10;10;10;13;10;10;10;10;10;10;10;9;10;7;7;7;7;7;7;7;7;7;10;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;8;7;7;7;7;7;7;7;8;7;7;7;7;8;7;7;7;7;8;7;15;2;1391;35;29;25;24;22;22;20;21;20;19;22;19;20;19;19;19;24;19;20;19;19;19;22;19;22;19;18;18;18;27;18;18;20;18;19;22;19;19;19;30;19;19;19;18;19;18;19;18;20;18;18;18;17;17;17;17;20;21;18;18;18;18;18;17;20;17;20;17;18;20;5;3;597;26;25;34;25;25;26;26;26;26;26;25;25;25;25;24;25;26;26;25;25;25;25;23;8;1;0;156;5;6;5;5;5;5;7;5;5;5;5;4;2;2;2;2;3;2;2;2;1;1;1;1;1;1;1;1;1;1;2;1;1;2;1;1;1;1;1;1;2;2;4;4;1;1;1;1;2;1;1;1;1;1;1;1;1;1;5;5;9;1;1;1;1;1;1;1;1;1;3;0;237;6;3;3;4;3;10;3;4;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;4;3;3;6;3;6;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;0;0;13;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;80;4;1;1;1;1;2;1;1;1;1;1;1;4;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;111;11;2;2;2;2;2;2;2;2;10;2;2;2;2;2;2;2;2;5;2;13;4;2;8;2;2;2;4;2;2;2;2;2;2;2;1;1;88;3;3;3;3;3;6;3;3;3;3;6;3;3;6;3;4;3;6;6;9;6;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;1;48;8
15.03.2020;Wahl des Kreistags;09274194;2;Schule Bruckberg II;1;1;288;309;0;597;118;0;14;6036;118;12;2;1290;24;27;18;19;19;18;19;21;22;18;18;22;18;18;19;19;23;19;23;18;18;17;17;88;17;18;17;19;17;20;17;17;15;16;15;15;16;15;82;16;15;15;15;15;16;15;14;15;14;14;14;14;13;13;13;13;13;13;13;13;15;14;13;13;14;13;13;13;14;14;11;2;1236;34;32;27;28;24;21;24;17;18;25;17;17;27;22;20;20;18;23;17;17;17;17;30;18;14;24;17;16;16;13;18;13;18;14;14;16;12;12;16;15;13;15;12;12;15;13;13;22;13;12;69;12;16;18;12;12;12;12;12;13;12;12;12;16;16;12;12;14;12;12;10;2;1043;52;30;16;12;12;21;12;13;12;16;20;14;12;14;12;16;12;12;16;14;11;14;11;11;14;11;12;18;11;76;17;14;11;11;14;11;11;14;12;50;11;14;11;11;12;11;11;11;11;11;12;11;15;11;11;11;12;11;19;12;11;11;12;12;11;11;11;11;11;11;5;2;561;28;28;40;28;28;28;27;27;24;24;24;24;24;24;22;24;21;19;18;19;18;18;18;6;3;2;514;17;9;6;6;6;6;6;6;7;9;7;6;5;5;6;5;5;5;5;6;5;5;5;5;8;5;5;5;5;5;4;4;4;4;4;4;4;4;4;4;5;5;4;5;5;5;4;4;5;5;5;4;5;5;4;4;4;4;59;57;51;5;7;4;4;4;3;3;6;3;2;0;376;8;6;5;5;5;26;5;5;5;5;5;5;27;5;5;5;5;5;5;5;3;3;3;3;3;3;3;3;3;3;28;3;3;3;3;3;3;3;3;28;3;3;6;3;3;3;3;3;3;23;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;12;2;2;2;5;1;1;307;6;5;2;60;2;3;2;2;2;2;2;5;3;5;2;3;3;2;5;3;2;3;2;5;2;2;2;2;2;2;2;2;2;3;2;34;2;2;2;2;6;2;2;2;2;2;2;5;2;2;2;3;43;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;224;6;11;5;2;8;34;2;2;2;4;1;1;2;1;1;1;1;1;1;1;1;25;1;1;1;1;4;1;1;1;1;1;1;4;2;1;1;1;1;1;42;4;1;1;1;1;1;1;4;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;7;0;0;165;3;2;1;0;1;3;4;1;0;35;0;0;1;0;0;1;0;2;0;1;46;0;1;38;0;0;1;20;0;4;0;0;0;0;0;1;1;173;11;8;6;7;8;30;6;7;7;3;5;3;3;4;8;4;3;21;6;20;3;2;1;147;3;6;4;8;3;2;3;2;2;2;2;2;4;5;2;5;3;2;3;2;3;3;2;3;2;3;2;3;2;2;3;2;2;3;2;3;2;2;2;2;2;2;2;3;2;2;2;5;2;2;3;3;4;48;13
15.03.2020;Wahl des Kreistags;09274194;3;Feuerwehrhaus Bruckberg I;1;1;343;348;0;691;127;0;9;6710;127;16;3;1618;34;27;27;27;28;24;25;33;29;25;22;22;25;22;25;29;23;22;28;23;22;26;22;74;22;23;22;20;19;22;24;18;18;18;18;24;21;18;71;21;18;30;18;18;19;24;18;21;18;18;21;18;18;21;18;18;18;18;18;18;21;19;19;18;19;18;18;19;16;20;5;1;500;12;12;9;9;9;6;9;6;6;9;7;9;10;9;6;6;7;6;6;10;6;6;10;8;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;7;6;6;6;6;6;6;6;6;6;6;23;6;6;6;6;6;6;6;6;9;6;7;7;9;6;6;9;9;6;5;18;7;2042;93;61;33;33;40;35;28;35;28;28;28;31;28;32;26;26;27;26;26;32;31;27;29;26;32;29;26;32;26;90;29;29;26;26;26;29;25;28;25;73;25;24;24;24;27;24;24;24;24;24;23;25;22;22;22;22;22;22;25;25;22;25;21;23;19;22;19;19;19;19;5;1;431;18;18;27;18;18;18;18;18;18;18;18;18;18;18;19;18;18;18;18;18;18;18;19;6;5;1;687;25;8;13;7;10;8;13;8;10;10;10;7;7;11;7;8;13;13;7;7;7;10;7;7;11;7;11;7;7;7;7;10;7;10;7;7;7;7;7;7;10;7;7;7;7;8;7;7;7;7;7;10;7;7;7;7;7;7;47;44;47;7;7;7;6;6;6;6;6;6;5;2;559;18;10;10;7;7;16;7;11;7;7;7;8;19;7;7;7;7;8;7;7;8;7;10;7;8;7;7;7;7;7;25;6;6;6;6;6;6;6;6;19;6;6;6;6;6;6;6;7;6;17;6;6;6;6;6;6;7;6;6;7;6;6;7;6;6;19;6;6;6;6;0;0;65;7;1;1;23;1;1;1;1;1;1;1;0;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;3;0;409;19;12;6;6;6;20;6;6;6;6;6;6;6;6;6;6;6;6;6;6;9;21;6;6;6;6;6;6;6;6;6;7;6;6;6;6;6;6;6;6;10;6;6;6;4;4;3;3;3;3;3;3;3;12;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;0;0;67;5;0;0;0;0;0;0;0;0;25;1;0;0;0;0;0;0;0;0;0;15;0;0;12;0;0;0;9;0;0;0;0;0;0;0;0;0;78;3;3;3;3;3;8;3;3;3;3;3;3;3;3;3;3;3;7;3;11;1;1;2;254;7;10;7;10;7;7;7;3;9;3;6;6;9;3;9;6;6;3;3;3;6;9;3;8;3;6;9;3;6;3;6;4;3;3;6;3;6;4;3;3;3;2;2;2;2;2;2;2;2;2;5;2;5;58;17
15.03.2020;Wahl des Kreistags;09274194;4;Feuerwehrhaus Bruckberg II;1;1;285;348;0;633;105;0;6;5672;105;12;1;1008;20;24;20;13;13;13;16;14;14;14;14;14;16;16;14;14;16;13;18;13;12;12;15;46;12;15;12;12;12;14;12;12;12;12;12;13;12;12;51;13;13;13;13;13;16;13;13;14;13;12;12;12;12;12;12;15;12;12;12;12;12;12;12;12;12;12;12;12;12;12;17;2;1513;46;36;43;27;28;23;29;26;23;25;23;26;24;27;23;23;23;23;23;23;23;23;22;22;19;21;24;20;27;20;18;18;19;18;19;18;19;18;24;21;19;20;18;19;18;20;19;20;19;17;35;17;17;17;17;18;17;17;17;17;17;18;17;21;19;17;17;18;17;17;16;5;1670;68;51;33;32;32;35;32;29;29;31;31;29;29;28;26;26;25;25;25;27;24;24;24;25;20;20;20;23;20;44;23;20;20;20;20;20;20;20;20;41;20;20;20;20;20;19;19;19;19;19;19;19;24;19;19;21;18;17;17;17;17;17;20;17;17;16;19;16;16;19;3;0;233;13;9;24;10;9;12;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;3;4;0;477;21;12;12;9;9;9;6;6;10;6;8;5;6;6;6;8;5;5;5;5;5;6;6;6;6;6;6;6;6;6;6;5;5;8;5;6;6;6;6;6;6;6;6;6;6;5;5;5;5;5;5;5;5;5;5;5;5;6;20;19;25;5;5;5;5;4;4;4;4;4;1;2;390;16;7;8;4;4;20;4;7;4;7;7;4;20;4;4;4;4;7;4;6;4;4;7;4;4;4;7;4;7;4;17;4;4;4;4;4;4;8;4;24;4;4;4;4;4;4;4;4;4;24;3;3;3;3;3;3;2;2;5;2;2;2;2;2;1;14;1;1;1;4;0;0;71;4;5;0;23;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;1;0;3;0;0;4;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;157;8;8;5;2;5;13;5;2;2;2;2;2;2;2;5;2;2;2;2;2;2;12;2;1;4;2;1;1;1;1;1;1;1;1;1;1;4;1;1;1;10;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;77;3;3;3;2;0;0;0;3;0;22;0;0;3;0;0;0;0;0;0;0;15;0;0;6;0;0;0;14;0;3;0;0;0;0;0;0;1;63;1;1;1;1;1;16;1;1;1;1;1;1;1;1;1;1;1;13;1;16;1;0;0;13;3;3;3;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;54;11
15.03.2020;Wahl des Kreistags;09274194;5;Neue Schule Gündlkofen I;1;1;265;351;0;616;108;1;3;6122;108;16;10;2126;35;38;36;36;36;41;35;40;35;33;36;30;35;30;30;32;31;32;32;29;29;28;28;89;29;32;28;31;31;28;28;30;28;28;28;27;30;30;103;33;27;27;27;30;29;29;26;28;26;26;26;25;27;23;23;28;27;22;22;22;21;21;21;21;22;21;19;19;19;22;9;1;930;16;18;19;15;21;14;16;12;16;15;13;14;20;12;13;12;13;13;13;12;14;12;13;12;14;12;13;14;16;12;13;12;13;12;12;12;12;12;15;12;12;12;12;12;12;12;12;12;12;12;42;12;12;12;13;12;12;12;13;12;11;13;11;10;10;10;10;10;10;9;13;2;1343;50;41;26;22;34;27;22;19;19;19;28;19;16;17;16;16;20;16;19;16;20;15;15;15;18;15;15;20;18;64;19;15;15;15;15;15;15;15;15;52;15;15;15;15;19;15;15;15;15;15;15;21;15;15;15;15;15;15;21;15;15;15;15;15;15;21;15;18;15;15;3;2;462;24;21;37;21;20;20;21;21;21;19;18;18;18;18;18;18;18;18;18;18;21;16;15;5;4;2;573;13;12;9;9;9;12;11;9;9;9;10;9;9;6;6;7;6;6;6;6;6;6;6;6;9;6;6;6;6;6;6;6;6;6;9;6;6;6;6;9;6;6;6;6;6;6;6;6;6;6;6;6;6;9;6;6;6;6;36;36;34;6;6;6;6;6;6;6;6;6;0;1;79;10;2;1;1;1;7;1;2;1;1;1;1;16;1;1;1;1;1;0;0;0;0;1;0;0;0;0;0;1;0;6;0;0;0;0;0;1;0;1;6;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;1;0;147;4;2;1;23;1;1;1;1;1;2;1;2;1;1;1;1;2;1;4;2;1;4;1;2;2;1;1;1;1;1;1;1;1;1;1;14;1;2;1;1;1;1;1;1;1;2;1;1;2;1;1;1;19;1;1;4;1;2;1;1;1;1;1;1;1;1;1;1;2;1;2;1;285;5;8;5;5;5;14;5;5;5;5;5;11;8;4;8;5;5;5;5;5;5;11;2;2;8;2;6;2;2;5;5;2;2;11;2;2;5;2;2;2;5;5;5;2;2;2;2;2;6;2;2;5;2;2;2;2;2;2;2;5;2;2;2;5;2;2;2;2;2;2;0;0;47;0;0;0;0;0;0;0;0;0;13;0;0;1;0;0;0;0;0;0;0;13;0;0;6;0;0;0;13;0;0;0;0;0;0;1;0;0;9;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;1;0;121;2;2;3;2;2;2;2;2;3;2;2;2;2;3;2;3;2;5;2;2;2;2;2;2;2;3;3;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;5;49;19
15.03.2020;Wahl des Kreistags;09274194;6;Neue Schule Gündlkofen II;1;1;234;384;0;618;103;0;3;6095;103;8;7;1216;22;23;19;19;29;18;20;28;34;16;16;16;16;16;16;16;16;16;25;16;16;16;16;73;16;16;16;16;15;15;15;14;14;14;17;14;14;14;61;17;14;17;14;14;13;13;13;16;13;13;13;16;13;13;13;17;13;13;13;13;13;13;13;12;12;12;12;12;11;23;15;3;1417;29;27;28;26;28;21;29;22;24;22;21;25;20;19;22;20;19;19;21;18;22;19;23;22;22;18;21;22;18;19;18;18;20;21;21;18;22;21;19;18;18;21;18;18;19;21;18;18;24;21;27;21;19;18;20;18;18;18;18;18;18;17;17;17;16;16;16;16;16;15;16;2;1616;75;49;27;27;28;36;24;23;23;23;35;23;28;25;22;22;22;21;21;24;21;21;22;21;24;21;21;21;24;54;21;21;20;19;20;19;19;19;19;59;19;19;19;19;19;19;19;19;20;19;19;22;19;19;19;18;18;18;24;18;17;16;16;16;16;22;16;16;16;16;7;0;502;21;21;30;21;21;21;21;21;21;21;21;21;21;21;21;21;21;24;21;21;21;21;21;7;5;1;602;13;10;9;8;7;7;8;7;7;9;7;7;7;7;7;7;13;19;7;7;7;18;9;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;7;13;34;36;28;6;5;5;5;5;5;5;5;5;1;0;137;5;2;2;2;4;18;1;2;1;1;4;1;14;2;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;7;1;1;1;1;1;1;1;1;4;4;1;1;1;1;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;0;0;87;3;0;0;28;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;297;9;6;6;6;6;15;6;6;6;6;9;9;6;6;3;3;3;3;3;3;3;12;3;3;3;3;3;3;3;3;3;3;3;3;3;3;9;3;3;3;12;3;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;0;0;69;8;0;0;0;0;0;0;0;0;15;0;0;3;0;0;0;0;0;0;0;23;0;0;9;0;0;0;11;0;0;0;0;0;0;0;0;1;102;9;9;3;6;6;6;6;6;3;3;6;6;3;3;6;3;3;3;6;3;3;0;0;50;7;6;6;9;3;6;0;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;54;15
15.03.2020;Wahl des Kreistags;09274194;7;Schützenheim Attenhausen;1;1;144;270;0;414;61;0;3;3140;61;2;6;629;10;14;13;6;24;6;12;12;13;6;10;6;6;9;7;19;11;6;13;10;6;6;6;56;10;9;16;6;6;9;9;12;6;6;6;6;6;6;74;6;6;9;6;6;5;7;4;4;4;4;7;4;4;4;7;4;4;4;4;4;4;4;4;4;7;4;4;4;8;5;6;0;619;11;11;11;11;14;10;11;10;10;11;10;10;10;10;12;10;9;9;9;9;9;9;10;9;9;12;9;9;13;9;10;9;9;9;9;8;8;8;9;8;8;8;8;8;8;8;7;7;7;7;26;7;7;7;10;7;7;7;6;6;6;6;6;6;6;6;6;6;6;6;4;1;664;49;34;9;12;18;18;12;12;12;9;28;9;12;8;5;8;11;8;11;5;5;8;8;8;11;5;8;14;5;47;8;5;8;6;5;5;5;5;8;43;5;5;5;5;14;5;5;5;5;5;5;5;4;4;4;4;4;10;10;4;4;4;4;8;4;4;4;4;4;4;1;1;149;6;6;15;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;2;3;1;402;10;5;5;5;5;8;5;5;5;5;7;4;4;4;4;7;10;10;4;4;4;11;4;4;4;4;4;5;4;4;4;4;4;4;4;4;4;5;4;4;5;4;4;4;4;4;4;4;4;4;7;4;4;4;4;4;4;4;44;18;31;4;3;3;3;3;3;3;3;3;0;0;65;6;0;0;0;0;8;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;7;0;0;0;0;0;0;0;0;10;0;0;0;1;0;0;0;0;3;8;3;0;0;0;3;0;1;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;175;18;6;6;37;0;6;3;0;0;0;0;0;0;3;0;0;3;0;3;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;3;49;0;0;0;0;0;0;0;0;0;3;3;7;0;0;0;0;16;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;152;6;3;3;3;3;16;3;3;3;3;6;3;6;3;3;6;3;3;3;2;5;10;2;2;7;1;7;1;1;1;1;1;1;4;1;1;1;1;1;1;11;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;3;0;0;16;0;0;8;0;0;0;17;0;0;0;0;0;0;0;3;0;209;12;12;9;12;9;13;9;9;9;9;9;9;9;9;9;9;9;13;9;12;9;0;0;19;3;0;0;3;3;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;19;9
