datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D7_unveraendert;D7_veraendert;D7;D7_1;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09274194;1;Schule Bruckberg I;1;1;262;304;0;566;78;0;2;1272;78;8;6;422;24;19;28;25;32;20;21;14;22;23;35;18;12;22;23;32;15;15;10;12;13;5;487;52;29;23;28;20;25;23;29;22;20;21;24;20;24;21;19;20;17;20;30;6;2;247;17;15;13;10;10;20;10;10;8;20;10;16;7;8;19;7;16;13;7;11;0;2;92;18;8;8;10;8;5;11;7;4;8;3;2;3;0;24;24;30;15
15.03.2020;Wahl des Gemeinderats;09274194;2;Schule Bruckberg II;1;1;288;309;0;597;118;118;4;1908;118;5;3;612;60;28;39;37;51;14;69;12;31;16;43;30;11;18;34;51;13;20;8;27;5;4;552;87;39;22;29;20;39;34;33;34;23;15;25;18;33;17;11;21;15;13;24;6;7;562;54;29;23;25;21;38;31;31;17;47;21;34;35;13;39;14;20;42;11;17;0;0;72;22;4;2;5;8;11;8;3;2;1;6;0;6;1;110;110;22;15
15.03.2020;Wahl des Gemeinderats;09274194;3;Feuerwehrhaus Bruckberg I;1;1;343;348;0;691;127;0;4;2198;127;11;11;830;73;45;49;51;52;47;65;24;48;24;30;28;19;35;57;52;34;55;24;18;10;8;717;111;46;35;42;22;58;38;46;33;22;17;28;20;25;15;22;27;51;22;37;5;10;438;63;20;25;17;13;29;8;27;10;45;35;37;13;11;28;7;15;7;8;20;2;3;168;36;18;15;15;14;13;16;14;6;10;5;6;2;0;45;45;30;32
15.03.2020;Wahl des Gemeinderats;09274194;4;Feuerwehrhaus Bruckberg II;1;1;285;348;0;633;105;0;0;1815;105;10;4;514;53;39;40;36;30;18;29;18;34;14;29;18;11;12;21;40;25;18;15;14;7;3;468;74;34;15;32;25;19;28;11;34;26;11;15;11;12;13;17;25;17;20;29;11;6;569;56;31;29;34;37;39;26;23;26;43;19;36;25;20;26;14;27;20;14;24;3;4;179;34;18;18;12;19;10;19;18;11;10;3;7;2;1;85;85;33;18
15.03.2020;Wahl des Gemeinderats;09274194;5;Neue Schule Gündlkofen I;1;1;265;351;0;616;108;1;1;1921;108;15;9;898;101;33;39;70;36;65;39;42;33;30;34;59;40;25;69;24;50;23;58;28;8;2;454;53;14;65;21;19;36;12;20;9;18;15;28;9;10;17;12;11;8;22;55;10;4;523;56;33;41;35;17;30;49;21;19;23;20;36;17;32;19;12;21;16;13;13;0;0;17;2;2;1;0;0;1;10;0;1;0;0;0;2;0;29;29;35;15
15.03.2020;Wahl des Gemeinderats;09274194;6;Neue Schule Gündlkofen II;1;1;233;384;0;617;103;0;2;1905;103;7;10;712;80;26;25;65;31;40;27;34;17;34;33;26;41;19;66;19;33;20;54;22;12;5;579;63;17;54;27;36;83;18;22;16;15;18;36;22;14;22;30;18;17;21;30;11;3;505;38;42;42;45;21;25;24;15;32;28;18;35;25;24;16;16;19;13;14;13;3;0;99;27;11;6;6;6;6;16;8;3;4;3;3;1;0;10;10;34;18
15.03.2020;Wahl des Gemeinderats;09274194;7;Schützenheim Attenhausen;1;1;144;270;0;414;61;0;1;1052;61;3;4;485;67;15;10;25;14;40;26;70;11;20;10;21;11;7;26;10;67;7;18;10;3;0;220;24;7;16;8;6;14;5;5;5;4;32;9;6;3;8;3;4;5;15;41;6;1;302;23;17;25;17;12;13;29;17;9;16;19;43;6;6;15;6;8;8;7;6;0;0;33;12;0;1;2;6;3;2;0;3;4;0;0;1;0;12;12;13;5
15.03.2020;Wahl des Gemeinderats;09274194;8;Gasthaus Schmidleitner;1;1;128;262;0;390;56;0;1;1001;56;3;4;347;65;9;10;17;10;11;12;23;12;15;9;46;12;6;16;13;23;9;16;13;2;2;404;47;8;22;12;41;21;10;20;6;3;32;3;73;9;12;14;3;3;10;55;2;0;218;26;36;14;5;3;3;16;2;13;8;5;59;2;9;4;5;2;2;2;2;0;0;22;11;1;0;2;3;1;3;0;0;1;0;0;1;0;10;10;8;6
15.03.2020;Wahl des Gemeinderats;09274194;11;Briefwahl 1;1;1;0;0;0;0;629;629;7;11926;629;12;17;4023;567;195;117;418;274;199;274;230;157;83;114;188;108;48;226;146;276;121;188;94;14;15;3909;734;124;375;248;133;447;178;207;76;67;185;76;155;65;64;76;55;84;130;430;5;16;3195;408;266;270;137;138;147;176;111;114;183;96;651;115;35;93;67;59;30;15;84;2;1;412;157;33;16;18;26;18;90;24;6;9;12;3;0;0;387;387;33;49
15.03.2020;Wahl des Gemeinderats;09274194;12;Briefwahl 2;1;1;0;0;0;0;641;641;5;12246;641;14;36;4587;642;208;120;398;302;190;316;280;155;73;115;224;146;102;325;172;309;153;255;102;13;10;3728;644;116;351;291;90;431;163;234;76;57;143;121;154;86;39;81;38;97;125;391;6;21;3070;319;199;300;108;129;119;222;97;137;147;90;610;139;69;83;57;78;52;30;85;3;6;477;172;28;36;44;35;16;85;28;12;10;7;4;3;2;384;384;39;75
15.03.2020;Wahl des Gemeinderats;09274194;13;Briefwahl 3;1;1;0;0;0;0;596;596;5;11397;596;8;35;3873;556;175;145;348;229;174;236;233;142;80;154;191;133;69;203;237;260;100;134;74;23;17;3544;580;122;243;199;123;372;194;231;96;71;196;155;139;112;48;74;70;115;76;328;14;14;3196;379;266;285;155;105;155;178;103;178;152;124;524;110;82;106;78;58;50;37;71;2;4;447;184;24;20;20;45;25;50;27;7;15;24;6;1;1;337;337;48;71
15.03.2020;Wahl des Gemeinderats;09274194;14;Briefwahl 4;1;1;0;0;0;0;607;607;4;11533;607;23;35;3981;587;200;131;371;212;187;231;175;151;96;110;221;131;91;238;185;233;124;230;77;18;20;3674;630;128;303;230;131;366;156;175;90;48;148;119;165;107;65;77;55;112;116;453;21;22;3195;322;246;248;129;135;134;208;99;132;189;135;561;144;74;118;61;74;57;61;68;2;0;315;136;20;12;18;21;8;63;10;5;8;8;6;4;0;368;368;68;77
