datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
15.03.2020;Landratswahl;09188121;001;Rathaus Gilching 1;1;1;419;173;0;592;148;1;0;148;36;51;27;7;23;4
15.03.2020;Landratswahl;09188121;002;Rathaus Gilching 2;1;1;417;181;0;598;142;0;1;141;40;37;33;7;21;3
15.03.2020;Landratswahl;09188121;003;Mittelschule 1;1;1;337;264;0;601;148;0;0;148;47;50;35;3;12;1
15.03.2020;Landratswahl;09188121;004;Mittelschule 2;1;1;290;212;0;502;110;0;0;110;34;29;25;8;11;3
15.03.2020;Landratswahl;09188121;005;Mittelschule 3;1;1;309;233;0;542;123;0;0;123;32;40;30;5;16;0
15.03.2020;Landratswahl;09188121;006;Gasthof Widmann/Oberer Wirt 1;1;1;336;208;0;544;102;0;2;100;39;18;27;13;0;3
15.03.2020;Landratswahl;09188121;007;Gasthof Widmann/Oberer Wirt;1;1;374;182;0;556;185;0;3;182;47;36;74;3;18;4
15.03.2020;Landratswahl;09188121;008;Feuerwehrhaus;1;1;338;238;0;576;151;0;2;149;49;41;39;7;12;1
15.03.2020;Landratswahl;09188121;009;Jugendhaus Gilching;1;1;375;209;0;584;169;1;1;168;49;41;44;4;24;6
15.03.2020;Landratswahl;09188121;010;Arnoldus Grundschule 1;1;1;364;267;0;631;134;2;2;132;23;38;37;10;22;2
15.03.2020;Landratswahl;09188121;011;Arnoldus Grundschule 2;1;1;432;200;0;632;137;1;2;135;32;40;43;10;9;1
15.03.2020;Landratswahl;09188121;012;Arnoldus Grundschule 3;1;1;351;268;0;619;153;1;1;152;42;52;29;5;24;0
15.03.2020;Landratswahl;09188121;013;Arnoldus Grundschule 4;1;1;413;219;0;632;141;1;1;140;39;34;40;7;19;1
15.03.2020;Landratswahl;09188121;014;Arnoldus Grundschule 5;1;1;418;184;0;602;144;0;0;144;35;35;41;7;22;4
15.03.2020;Landratswahl;09188121;015;Arnoldus Grundschule 6;1;1;361;241;0;602;130;3;0;130;41;37;35;7;9;1
15.03.2020;Landratswahl;09188121;016;James-Krüss-Grundschule 1;1;1;317;284;0;601;125;0;4;121;45;35;24;3;11;3
15.03.2020;Landratswahl;09188121;017;James-Krüss-Grundschule 2;1;1;315;272;0;587;128;1;3;125;34;37;32;7;12;3
15.03.2020;Landratswahl;09188121;018;James-Krüss-Grundschule 3;1;1;373;225;0;598;130;0;3;127;34;37;30;6;17;3
15.03.2020;Landratswahl;09188121;019;James-Krüss-Grundschule 4;1;1;339;242;0;581;129;0;0;129;28;39;31;7;17;7
15.03.2020;Landratswahl;09188121;020;James-Krüss-Grundschule 5;1;1;462;167;0;629;137;0;1;136;43;45;26;5;11;6
15.03.2020;Landratswahl;09188121;021;James-Krüss-Grundschule 6;1;1;434;188;0;622;124;0;0;124;43;25;29;7;20;0
15.03.2020;Landratswahl;09188121;022;James-Krüss-Grundschule 7;1;1;366;240;0;606;131;1;1;130;35;46;24;8;15;2
15.03.2020;Landratswahl;09188121;023;James-Krüss-Grundschule 8;1;1;360;250;0;610;133;0;1;132;37;33;29;17;13;3
15.03.2020;Landratswahl;09188121;024;Freizeitheim Geisenbrunn 1;1;1;313;184;0;497;156;1;0;156;65;34;37;11;8;1
