datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D6;D7
15.03.2020;Wahl des Landrats;09472119;0001;"Bindlach 1; Adam-Thiem-Weg - Burggrafenweg";1;1;441;375;0;816;159;0;4;155;76;36;10;9;24
15.03.2020;Wahl des Landrats;09472119;0002;"Bindlach 2; Burgstraße - Hiltegundaweg";1;1;368;434;0;802;180;0;3;177;98;27;28;4;20
15.03.2020;Wahl des Landrats;09472119;0003;"Bindlach 3; Hintere Ruh - Kornweg";1;1;573;345;0;918;198;0;5;193;90;24;41;6;32
15.03.2020;Wahl des Landrats;09472119;0004;"Bindlach 4; Küfnersgewend - Rinne";1;1;467;371;0;838;198;0;1;197;117;29;19;10;22
15.03.2020;Wahl des Landrats;09472119;0005;"Bindlach 5; Röhrig - Zweigstraße";1;1;443;387;0;830;183;0;6;177;89;27;23;7;31
15.03.2020;Wahl des Landrats;09472119;0006;Benk;1;1;259;222;0;481;105;0;3;102;59;14;9;7;13
15.03.2020;Wahl des Landrats;09472119;0007;Ramsenthal;1;1;308;287;0;595;183;0;3;180;113;19;11;9;28
15.03.2020;Wahl des Landrats;09472119;0008;Bindlacher Berg;1;1;523;168;0;691;168;0;6;162;86;23;24;7;22
15.03.2020;Wahl des Landrats;09472119;0011;Briefwahl 1;1;1;0;0;0;0;535;535;6;529;283;80;61;11;94
15.03.2020;Wahl des Landrats;09472119;0012;Briefwahl 2;1;1;0;0;0;0;485;485;5;480;256;76;52;11;85
15.03.2020;Wahl des Landrats;09472119;0013;Briefwahl 3;1;1;0;0;0;0;486;486;9;477;277;56;50;9;85
15.03.2020;Wahl des Landrats;09472119;0014;Briefwahl 4;1;1;0;0;0;0;490;490;11;479;268;43;65;10;93
15.03.2020;Wahl des Landrats;09472119;0015;Briefwahl 5;1;1;0;0;0;0;480;480;10;470;253;49;59;17;92
