datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09472119;0001;"Bindlach 1; Adam-Thiem-Weg - Burggrafenweg";W;Aula;Bayreuther Straße 4, 95463 Bindlach;ja;
15.03.2020;09472119;0002;"Bindlach 2; Burgstraße - Hiltegundaweg";W;Zimmer 012;Bayreuther Straße 4, 95463 Bindlach;ja;
15.03.2020;09472119;0003;"Bindlach 3; Hintere Ruh - Kornweg";W;Zimmer 010;Bayreuther Straße 4, 95463 Bindlach;ja;
15.03.2020;09472119;0004;"Bindlach 4; Küfnersgewend - Rinne";W;Zimmer 116;Bayreuther Straße 4, 95463 Bindlach;ja;
15.03.2020;09472119;0005;"Bindlach 5; Röhrig - Zweigstraße";W;Zimmer 118;Bayreuther Straße 4, 95463 Bindlach;ja;
15.03.2020;09472119;0006;Benk;W;Ev. Gemeindehaus Benk;Hans-Raithel-Straße 45, 95463 Bindlach;ja;
15.03.2020;09472119;0007;Ramsenthal;W;Feuerwehrhaus Ramsenthal;Schulstraße 4, 95463 Bindlach;;
15.03.2020;09472119;0008;Bindlacher Berg;W;Nebengebäude KITA-Zentrum;Schneebergstraße 23, 95463 Bindlach;;
15.03.2020;09472119;0011;Briefwahl 1;B;Bärenhalle;Hirtenackerstraße 47, 95463 Bindlach;;
15.03.2020;09472119;0012;Briefwahl 2;B;Bärenhalle;Hirtenackerstraße 47, 95463 Bindlach;;
15.03.2020;09472119;0013;Briefwahl 3;B;Bärenhalle;Hirtenackerstraße 47, 95463 Bindlach;;
15.03.2020;09472119;0014;Briefwahl 4;B;Bärenhalle;Hirtenackerstraße 47, 95463 Bindlach;;
15.03.2020;09472119;0015;Briefwahl 5;B;Bärenhalle;Hirtenackerstraße 47, 95463 Bindlach;;
