datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09672113;1;0001 - Öko-Zentrum;W;Reserve;;;
26.05.2019;09672113;2;0002 - Stadtwerke;W;Reserve;;;
26.05.2019;09672113;3;0003 - Musikschule;W;Reserve;;;
26.05.2019;09672113;4;0004 - Grundschule;W;Reserve;;;
26.05.2019;09672113;5;0005 - Grundschule;W;Reserve;;;
26.05.2019;09672113;6;0006 - KiGa Römershag;W;Reserve;;;
26.05.2019;09672113;7;0007 - KiGa Wernarz;W;Reserve;;;
26.05.2019;09672113;8;0008 - Volkers Feuerwehrhaus;W;Reserve;;;
26.05.2019;09672113;10;0010 - Grundschule;B;Reserve;;;
26.05.2019;09672113;11;0011 - Grundschule;B;Reserve;;;
26.05.2019;09672113;12;0012 - Grundschule;B;Reserve;;;
