datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;09476146;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;09476146;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;09476146;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;09476146;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;09476146;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;09476146;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;09476146;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;09476146;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;09476146;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;09476146;10;Stimmbezirk 10;W;Reserve;;;
25.05.2014;09476146;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;09476146;12;Stimmbezirk 12;W;Reserve;;;
25.05.2014;09476146;21;Stimmbezirk 21;B;Reserve;;;
25.05.2014;09476146;22;Stimmbezirk 22;B;Reserve;;;
