datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D4_25;D4_26;D4_27;D4_28;D4_29;D4_30;D4_31;D4_32;D4_33;D4_34;D4_35;D4_36;D4_37;D4_38;D4_39;D4_40;D4_41;D4_42;D4_43;D4_44;D4_45;D4_46;D4_47;D4_48;D4_49;D4_50;D4_51;D4_52;D4_53;D4_54;D4_55;D4_56;D4_57;D4_58;D4_59;D4_60;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;Summe_unveraendert;Summe_veraendert
16.03.2014;Kreistagswahl;09175127;1;Stimmbezirk 1;1;1;926;229;0;1155;342;0;12;17354;;68;41;2740;102;79;60;118;38;56;43;72;40;113;146;39;38;61;48;37;34;34;151;40;42;29;33;35;41;29;72;46;33;30;34;23;26;25;29;30;25;28;30;28;39;22;154;25;26;113;31;30;29;39;20;29;26;17;28;15;13;16;20;31;41;15;1412;101;29;17;36;48;23;49;27;34;25;18;19;18;15;160;11;15;28;12;18;13;15;12;12;14;12;12;12;58;26;72;14;20;17;15;15;13;23;10;11;10;11;18;11;21;17;11;11;10;11;10;9;30;14;9;62;7;20;6;15;23;7;939;39;48;19;10;24;28;32;14;19;25;32;17;14;18;13;14;12;29;7;13;6;7;57;7;15;7;16;12;11;10;9;8;7;7;7;6;7;9;6;6;72;6;13;7;7;6;10;9;14;6;48;2;5;2;2;52;2;18;4;7;18;9;1292;26;26;41;131;15;22;74;156;43;18;12;14;9;18;11;12;18;15;96;14;12;85;77;10;8;9;11;12;15;11;12;11;9;8;8;9;8;8;14;8;10;12;7;8;8;8;8;4;14;4;4;4;5;8;4;53;4;5;2;4;3;0;120;9;6;7;0;3;0;33;3;3;6;0;0;0;0;12;0;1;0;0;1;0;4;3;0;4;1;3;0;1;4;0;0;3;0;1;0;0;0;0;0;0;0;1;0;0;5;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;2;133;18;13;15;9;4;5;3;3;3;3;6;17;4;3;6;6;6;3;3;3;13;5;350;24;27;21;34;30;16;10;13;14;10;5;5;8;6;5;6;5;5;5;5;5;5;4;4;4;4;4;5;4;5;5;4;4;5;4;4;3;3;5;3;3;3;2;2;2;2;5;288;11;11;20;8;8;21;11;15;12;9;14;8;9;11;8;10;8;10;10;20;8;4;5;3;3;3;3;2;2;2;2;3;2;2;2;2;2;1;3;;
16.03.2014;Kreistagswahl;09175127;2;Stimmbezirk 2;1;1;1109;214;0;1323;286;0;8;14987;;51;32;2583;79;73;48;114;36;31;43;58;29;130;163;46;34;55;39;32;31;38;153;34;35;31;29;27;28;39;55;47;28;26;28;26;23;26;33;29;25;25;25;47;29;22;160;28;22;131;30;24;20;30;17;25;22;22;23;15;11;14;22;18;29;22;1897;97;47;23;48;63;29;39;33;38;35;29;23;23;20;179;23;23;32;23;32;26;31;25;31;26;21;25;20;81;25;101;19;33;30;16;22;32;20;17;14;17;23;24;26;29;29;13;16;13;28;11;10;43;8;10;71;10;16;8;18;26;8;996;39;42;21;12;24;31;27;21;10;9;24;16;12;16;20;22;21;20;15;18;15;9;63;10;18;13;12;9;18;15;14;11;14;8;11;11;11;11;8;8;57;8;10;10;10;8;10;7;9;9;46;5;10;4;4;37;10;25;5;3;13;7;1049;17;18;15;135;7;22;25;104;28;7;16;7;10;7;6;12;12;9;79;9;16;91;93;6;7;10;5;5;5;6;8;5;3;3;3;5;3;4;3;7;6;5;9;4;12;7;11;19;7;7;3;3;4;3;7;90;3;4;5;7;1;0;167;5;2;2;5;2;1;28;1;1;1;5;1;4;2;21;2;2;2;1;4;2;1;4;1;1;3;3;2;2;2;1;1;1;1;1;1;1;1;4;3;2;2;3;0;0;9;0;3;9;2;1;1;1;0;1;1;1;1;1;1;4;1;43;9;6;0;3;3;3;1;1;1;0;0;9;0;0;2;1;1;0;0;3;4;1;117;7;4;4;22;4;4;6;3;3;5;6;1;1;2;1;4;1;2;4;1;1;1;2;1;1;2;1;1;1;1;2;1;1;2;2;2;1;1;1;1;2;1;1;1;1;5;2;155;4;6;7;4;4;4;4;8;7;4;9;5;4;5;4;4;4;4;4;18;4;2;2;2;2;2;3;4;2;3;2;1;1;1;1;4;4;2;0;;
16.03.2014;Kreistagswahl;09175127;3;Stimmbezirk 3;1;1;891;249;0;1140;387;0;19;20033;;71;33;2343;80;79;54;124;38;39;39;44;37;128;149;37;36;48;39;30;33;37;111;25;29;24;26;27;38;27;61;40;23;28;24;28;21;22;26;25;25;32;20;27;30;21;151;22;17;106;23;19;17;19;19;26;11;7;18;6;2;8;14;27;56;24;1702;86;28;27;32;50;29;38;30;27;32;26;30;27;20;159;21;20;29;19;25;24;31;22;19;28;19;20;22;88;28;82;18;28;31;16;22;21;30;27;16;17;15;14;36;42;15;12;8;7;11;6;5;52;17;6;70;2;12;0;8;44;12;929;33;51;24;15;24;15;22;20;19;17;28;13;24;14;15;19;17;16;21;12;16;8;48;7;20;8;13;8;7;11;7;11;16;8;17;7;10;6;7;6;53;6;7;6;6;9;10;8;6;8;39;4;13;5;7;45;2;24;7;4;26;10;964;15;20;34;105;7;10;39;99;11;8;18;13;16;7;8;10;19;6;70;18;10;84;74;7;10;8;10;7;10;7;7;12;15;6;6;11;6;6;5;6;5;8;7;6;5;5;2;14;14;1;1;4;5;1;6;36;0;0;0;4;5;3;276;17;12;16;10;5;5;38;4;1;4;8;4;14;6;27;1;4;1;5;5;1;4;2;4;9;2;1;1;1;2;1;2;7;1;2;1;1;1;1;5;1;1;1;1;0;17;0;3;10;0;0;0;0;0;0;0;0;0;0;6;7;2;149;21;13;13;15;14;9;11;9;6;1;1;18;3;1;0;4;0;1;4;5;10;5;365;18;18;19;29;22;13;13;10;10;10;6;10;8;8;5;5;8;8;9;5;5;11;5;8;5;4;4;6;3;6;6;4;6;7;4;3;6;4;9;7;3;6;1;4;4;1;3;105;13;2;3;2;2;2;2;5;5;2;2;2;2;4;2;3;2;2;2;13;2;1;1;1;1;1;1;2;1;1;1;1;5;4;1;1;1;4;3;;
16.03.2014;Kreistagswahl;09175127;4;Stimmbezirk 4;1;1;957;166;0;1123;335;6;12;18287;;89;28;1808;57;69;58;66;51;45;38;59;42;77;92;27;34;49;27;44;24;28;89;30;20;20;21;25;45;23;22;33;20;22;24;18;22;21;23;18;20;18;19;26;25;12;76;14;14;64;11;10;10;18;12;15;19;9;4;4;4;4;8;9;48;10;1058;46;22;13;23;23;13;23;10;19;19;21;18;9;9;102;12;9;20;9;14;15;18;9;15;18;11;8;11;57;14;58;17;15;20;14;8;16;21;8;11;14;14;13;24;12;23;10;10;9;11;5;5;29;10;3;48;1;10;0;9;44;5;634;31;17;17;10;14;16;9;13;14;7;24;6;9;9;12;6;10;21;13;9;3;3;48;3;7;6;10;3;9;7;5;2;2;2;5;2;8;2;8;2;53;5;15;2;6;11;9;2;7;3;35;2;12;2;1;36;4;19;3;3;24;5;481;13;13;15;43;6;6;9;47;12;6;6;6;9;10;5;6;8;5;38;11;2;32;27;2;2;3;8;2;2;2;5;2;6;2;2;3;5;3;6;2;8;5;2;8;5;8;2;8;4;1;1;1;2;1;4;25;1;2;0;1;8;1;133;5;7;7;7;4;1;21;1;1;1;1;1;1;1;13;2;5;1;1;1;1;4;1;1;2;1;1;1;2;1;1;1;2;1;1;1;1;4;1;1;1;1;1;1;1;7;1;1;4;2;1;0;0;0;0;0;0;1;0;0;1;1;56;5;5;3;3;4;4;4;3;4;3;3;4;3;3;3;0;0;0;1;1;12;4;277;20;13;12;24;17;12;8;8;9;8;4;4;4;7;4;7;4;7;4;4;4;7;4;7;4;4;4;5;4;5;5;4;4;5;4;5;3;3;6;3;3;3;1;0;0;4;1;40;6;3;0;0;1;0;0;0;0;0;0;0;0;3;0;0;3;3;0;11;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;;
16.03.2014;Kreistagswahl;09175127;5;Stimmbezirk 5;1;1;882;180;0;1062;322;2;11;16652;;72;42;2450;67;60;57;101;39;44;38;63;40;112;138;45;38;49;41;42;35;42;110;35;42;37;36;34;41;36;57;59;28;28;32;33;26;29;31;26;24;29;25;44;26;23;109;20;17;99;22;24;17;26;14;26;19;14;14;15;8;11;23;30;55;16;1304;67;28;20;36;41;25;30;24;26;23;16;24;14;15;134;11;12;20;15;16;11;13;9;8;12;13;9;11;66;19;64;11;24;14;16;10;18;17;16;10;11;13;20;18;27;19;16;16;14;13;13;11;33;11;11;49;7;12;8;14;24;9;852;36;60;14;12;24;27;26;14;20;19;17;12;12;12;10;16;17;19;9;14;14;9;44;10;13;13;11;14;9;8;11;10;9;8;10;7;9;7;14;7;54;7;14;6;5;8;7;4;2;2;40;1;0;0;0;52;0;17;0;6;13;3;687;7;8;20;102;8;4;41;78;26;12;8;4;5;4;0;7;5;1;71;0;3;70;75;0;0;3;0;2;0;0;1;3;0;0;1;4;0;1;7;1;1;2;3;3;0;3;3;6;8;1;0;0;8;1;2;44;0;7;0;13;2;0;118;4;0;6;0;1;0;28;0;3;0;1;0;0;0;25;0;0;3;0;0;0;0;0;4;1;0;3;0;1;0;0;0;2;1;0;0;1;0;0;1;0;0;0;0;0;13;0;0;18;0;0;1;1;0;0;0;0;0;0;0;4;1;85;9;9;6;4;3;7;6;3;5;3;3;15;3;3;1;0;0;1;1;3;10;0;65;3;3;3;24;5;1;1;0;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;1;0;1;0;1;0;0;1;3;0;1;1;1;0;0;0;0;0;3;4;2;1;171;15;8;14;10;5;2;3;11;2;2;6;2;3;3;2;4;3;4;5;23;3;2;4;1;1;7;1;2;1;1;2;1;5;2;1;1;5;2;2;;
16.03.2014;Kreistagswahl;09175127;6;Stimmbezirk 6;1;1;883;274;0;1157;317;0;4;16295;;47;42;2803;88;65;58;103;45;45;47;75;38;105;183;49;33;53;36;40;32;42;136;31;31;34;38;35;47;35;69;58;31;40;31;32;33;31;30;30;34;39;32;44;48;27;146;26;25;112;32;27;23;44;21;46;32;20;26;13;16;16;23;22;51;17;1390;105;33;20;37;44;27;31;18;24;29;19;15;17;12;150;12;16;24;15;17;15;28;15;18;17;12;11;12;64;15;68;10;14;24;10;13;21;25;10;13;11;11;11;17;14;16;11;11;10;16;12;8;49;12;14;48;6;14;7;12;29;9;904;45;70;25;17;20;20;27;9;16;9;26;9;10;12;23;12;13;32;13;9;9;13;54;9;7;9;9;10;7;6;9;7;7;9;9;5;12;8;11;5;58;6;18;9;8;7;7;4;8;4;39;7;7;4;10;33;7;18;11;7;15;8;947;24;28;17;105;12;21;37;96;12;9;7;13;11;18;7;9;13;7;71;7;15;66;74;3;6;3;3;4;9;5;3;8;4;4;6;10;6;3;6;9;3;8;8;13;5;6;2;11;22;3;3;3;4;3;16;40;9;6;2;9;1;1;204;1;1;10;6;4;1;27;4;1;4;2;4;4;4;15;1;1;10;5;1;1;4;1;1;9;4;1;2;7;1;1;1;4;1;1;1;1;1;1;4;1;4;1;1;1;7;1;1;13;5;1;1;1;1;1;1;1;1;4;4;4;2;162;22;8;10;9;9;13;6;12;9;3;6;18;6;3;7;3;6;6;6;0;11;1;184;16;15;6;29;10;2;2;7;2;5;2;1;1;1;4;4;3;6;1;1;2;1;1;1;1;4;1;4;1;1;7;1;4;1;4;2;2;5;2;2;2;2;5;5;5;2;0;101;13;0;7;3;3;3;0;6;0;3;3;4;5;0;0;11;0;4;0;9;0;3;3;0;0;0;4;0;3;0;0;3;5;0;3;0;0;0;3;;
16.03.2014;Kreistagswahl;09175127;7;Stimmbezirk 7;1;1;1098;209;0;1307;368;3;12;19501;;64;64;3838;97;110;87;163;70;77;62;87;60;161;205;76;63;72;60;65;52;70;178;55;51;45;45;57;74;51;90;76;46;54;43;43;41;43;46;46;46;43;43;57;59;37;165;39;45;124;43;37;41;41;35;38;31;31;33;22;19;22;29;37;55;24;1610;86;36;31;49;46;27;46;28;31;28;25;39;23;22;129;23;18;32;21;23;17;39;16;28;20;19;16;16;66;28;87;17;20;32;18;24;15;22;14;16;14;13;14;23;15;15;11;12;11;13;11;18;31;13;8;48;7;21;5;14;39;8;938;56;67;27;12;18;18;30;15;25;6;22;7;18;9;9;15;12;21;8;12;6;6;59;13;16;11;17;9;17;12;11;6;7;5;16;7;11;5;7;5;60;5;19;10;7;4;8;5;8;7;40;6;6;2;9;38;4;33;6;8;19;8;900;24;23;24;77;20;14;24;70;18;10;17;10;10;9;12;10;18;9;51;10;12;54;62;12;9;11;12;7;6;6;7;8;8;7;10;10;6;6;9;8;14;12;12;12;9;12;9;9;15;8;4;4;6;4;2;22;5;6;2;3;2;3;191;6;4;7;6;3;3;20;3;3;5;5;3;4;3;20;3;5;3;2;2;2;2;4;2;3;2;2;2;2;2;2;2;5;2;2;1;1;1;1;4;1;2;2;1;1;4;4;1;4;1;1;1;1;1;1;1;1;1;4;4;3;1;36;6;6;3;3;3;9;2;1;0;0;0;2;0;0;0;0;0;0;0;1;11;3;214;13;13;9;15;10;9;4;8;7;8;5;5;5;5;6;8;5;5;5;5;5;3;2;2;2;2;2;2;2;2;3;2;2;6;2;5;2;2;2;3;2;2;2;4;1;2;1;74;6;2;2;2;2;2;2;5;2;2;5;2;3;2;3;2;2;2;2;6;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;;
16.03.2014;Kreistagswahl;09175127;8;Stimmbezirk 8;1;1;970;235;0;1205;437;3;17;22574;;84;32;2392;98;83;70;121;47;54;36;66;37;116;179;40;38;67;38;38;34;49;117;31;32;20;28;31;42;23;50;41;26;27;26;20;15;22;26;28;16;13;13;37;27;13;118;18;11;96;21;14;16;15;7;18;12;22;19;7;10;12;12;29;57;12;1846;149;63;38;74;73;47;74;33;52;33;29;39;21;21;208;17;27;34;20;23;16;20;11;21;16;12;16;13;72;16;89;15;19;27;19;17;30;17;16;15;8;7;14;14;25;13;10;8;7;11;7;6;39;16;8;63;3;6;3;26;47;19;1816;105;128;55;38;62;45;66;35;50;35;42;23;39;28;39;41;28;40;22;30;24;14;77;14;29;17;24;13;21;16;13;13;30;15;17;12;24;12;15;11;89;11;32;11;15;10;23;15;16;15;60;11;12;8;7;44;8;42;12;13;31;12;1238;33;28;54;122;19;21;56;111;34;10;23;15;9;14;15;11;18;9;65;11;12;86;82;11;13;12;17;8;8;13;14;9;13;9;7;13;8;8;11;13;9;8;11;14;12;5;5;4;13;6;3;5;8;4;6;65;3;4;1;7;6;0;110;5;10;7;5;0;1;24;0;1;4;4;0;0;1;24;1;1;0;0;1;0;1;0;0;4;0;1;0;0;0;1;0;0;0;2;0;1;0;0;1;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;0;0;0;1;0;4;1;192;26;20;11;10;9;15;12;18;6;6;3;26;3;6;0;6;0;6;3;6;9;5;421;32;24;32;41;41;18;20;20;15;9;6;8;5;7;4;10;4;9;4;9;4;6;4;4;6;6;3;10;3;8;10;3;5;8;2;3;3;2;5;4;1;3;0;0;0;2;0;159;20;14;15;6;6;9;7;11;6;2;3;4;3;7;0;0;1;5;0;15;0;0;2;1;1;0;3;3;0;0;1;0;1;0;3;1;0;7;2;;
16.03.2014;Kreistagswahl;09175127;11;Stimmbezirk 11;1;1;0;0;0;0;390;390;7;20834;;33;59;5656;181;185;131;266;78;83;47;159;56;379;407;102;69;172;78;70;40;95;387;57;70;46;54;45;86;53;206;160;53;76;37;44;40;37;48;73;36;42;27;60;58;25;412;24;22;248;60;18;18;61;20;74;34;15;48;27;12;29;34;82;21;28;3149;191;66;41;71;117;61;100;47;60;37;23;44;24;21;443;19;40;41;22;37;27;30;21;20;31;25;19;22;193;50;206;18;55;53;26;31;37;32;23;17;30;21;22;35;58;23;18;21;15;21;14;17;105;21;16;155;9;25;8;74;18;11;1842;84;113;34;30;53;42;41;34;18;17;30;21;24;32;14;21;19;49;16;14;13;14;187;19;20;18;9;15;10;12;25;14;11;13;15;13;18;9;12;6;164;6;15;16;12;9;9;14;9;14;133;7;9;4;7;146;2;72;4;31;9;12;2677;34;70;64;323;22;38;159;301;70;21;35;33;14;12;15;50;25;9;218;15;17;262;296;8;9;14;14;11;11;7;7;14;8;7;8;11;14;9;11;8;8;6;13;21;6;9;16;46;28;5;6;5;4;3;11;204;2;2;4;4;2;3;376;8;3;16;11;6;12;66;3;3;6;4;3;6;6;67;3;3;8;9;3;3;3;3;3;9;7;3;4;1;0;1;1;0;1;0;0;3;0;1;3;1;0;3;0;0;40;0;3;26;0;0;1;0;0;3;3;0;1;3;0;3;6;361;25;27;26;24;21;21;21;15;24;15;15;48;18;15;12;12;10;3;3;6;12;4;386;22;24;29;44;33;12;12;12;16;13;9;12;12;15;6;9;9;9;10;8;3;3;3;6;3;3;3;4;3;6;2;2;2;3;2;1;1;1;4;7;1;4;0;3;0;4;2;267;28;20;18;18;7;9;5;16;16;5;10;3;5;0;0;3;3;9;0;31;3;3;10;1;1;3;3;3;3;2;0;1;3;4;3;3;7;5;3;;
16.03.2014;Kreistagswahl;09175127;12;Stimmbezirk 12;1;1;0;0;0;0;411;411;12;21670;;45;46;4903;202;213;126;279;56;77;46;147;38;287;364;64;48;136;62;62;36;90;280;42;65;46;70;24;66;38;179;143;43;40;59;45;41;22;43;37;22;50;29;73;51;17;370;22;14;244;33;36;20;62;15;57;29;17;15;7;6;7;37;54;27;21;2843;196;73;39;90;107;54;111;48;63;35;43;53;25;21;382;19;21;33;21;32;21;24;23;23;32;20;18;15;174;35;241;14;36;52;22;23;31;24;9;13;9;11;9;15;45;14;8;8;8;17;9;6;115;30;10;144;4;19;9;37;28;6;1419;59;114;31;13;34;35;41;14;46;12;37;15;24;11;18;14;14;23;14;10;12;16;105;5;15;6;20;7;6;10;15;5;4;6;12;4;17;2;5;4;148;1;10;3;6;21;13;1;8;3;116;3;3;2;10;110;9;65;17;15;16;9;2806;37;48;124;311;13;40;154;292;86;25;51;23;12;17;11;22;24;10;252;16;15;208;291;10;13;14;13;18;9;7;7;25;15;6;7;16;7;8;17;15;10;12;25;23;28;12;20;26;30;11;5;5;27;11;13;206;10;13;11;19;1;0;223;3;7;14;17;0;12;59;0;5;3;11;0;3;0;38;0;0;0;7;0;0;0;5;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;4;0;0;0;0;0;0;3;0;0;22;1;0;0;0;0;0;0;3;1;0;0;5;1;141;16;14;13;5;6;9;9;2;7;3;0;32;0;5;0;6;7;1;0;6;14;4;513;33;42;45;70;51;28;17;15;15;11;8;7;3;13;9;11;3;4;6;6;8;3;5;9;4;6;7;11;4;7;7;7;4;6;3;2;3;3;3;4;2;1;1;2;4;9;0;122;15;5;2;1;3;4;0;11;9;2;9;3;1;0;0;3;0;4;0;36;0;0;3;4;0;0;0;0;0;0;0;6;0;0;0;0;0;0;1;;
