datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
29.03.2020;Landratsstichwahl;09184130;0000;Stimmberechtigte;1;1;13344;0;0;13344;0;0;0;0;0;0
29.03.2020;Landratsstichwahl;09184130;11;Stimmbezirk 11;1;1;0;0;0;0;373;373;2;371;221;150
29.03.2020;Landratsstichwahl;09184130;12;Stimmbezirk 12;1;1;0;0;0;0;471;471;2;469;291;178
29.03.2020;Landratsstichwahl;09184130;13;Stimmbezirk 13;1;1;0;0;0;0;560;560;2;558;355;203
29.03.2020;Landratsstichwahl;09184130;14;Stimmbezirk 14;1;1;0;0;0;0;541;541;1;540;334;206
29.03.2020;Landratsstichwahl;09184130;15;Stimmbezirk 15;1;1;0;0;0;0;397;397;2;395;264;131
29.03.2020;Landratsstichwahl;09184130;16;Stimmbezirk 16;1;1;0;0;0;0;358;358;3;355;225;130
29.03.2020;Landratsstichwahl;09184130;17;Stimmbezirk 17;1;1;0;0;0;0;403;403;0;403;244;159
29.03.2020;Landratsstichwahl;09184130;18;Stimmbezirk 18;1;1;0;0;0;0;439;439;0;439;251;188
29.03.2020;Landratsstichwahl;09184130;19;Stimmbezirk 19;1;1;0;0;0;0;449;449;1;448;263;185
29.03.2020;Landratsstichwahl;09184130;20;Stimmbezirk 20;1;1;0;0;0;0;380;380;2;378;234;144
29.03.2020;Landratsstichwahl;09184130;21;Stimmbezirk 21;1;1;0;0;0;0;381;381;2;379;259;120
29.03.2020;Landratsstichwahl;09184130;22;Stimmbezirk 22;1;1;0;0;0;0;470;470;4;466;293;173
29.03.2020;Landratsstichwahl;09184130;23;Stimmbezirk 23;1;1;0;0;0;0;464;464;0;464;366;98
29.03.2020;Landratsstichwahl;09184130;24;Stimmbezirk 24;1;1;0;0;0;0;451;451;0;451;351;100
29.03.2020;Landratsstichwahl;09184130;25;Stimmbezirk 25;1;1;0;0;0;0;458;458;5;453;345;108
29.03.2020;Landratsstichwahl;09184130;26;Stimmbezirk 26;1;1;0;0;0;0;482;482;0;482;336;146
29.03.2020;Landratsstichwahl;09184130;27;Stimmbezirk 27;1;1;0;0;0;0;392;392;2;390;295;95
