datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
15.03.2020;Wahl des Landrats;09184130;1;Stimmbezirk 1;1;1;1012;572;0;1584;388;0;1;387;116;95;34;16;122;4
15.03.2020;Wahl des Landrats;09184130;2;Stimmbezirk 2;1;1;900;718;0;1618;371;0;7;364;106;75;48;26;101;8
15.03.2020;Wahl des Landrats;09184130;3;Stimmbezirk 3;1;1;981;652;0;1633;364;0;4;360;112;89;21;13;117;8
15.03.2020;Wahl des Landrats;09184130;4;Stimmbezirk 4;1;1;921;667;0;1588;367;0;3;364;89;94;36;12;121;12
15.03.2020;Wahl des Landrats;09184130;5;Stimmbezirk 5;1;1;882;621;0;1503;361;0;5;356;86;90;26;17;131;6
15.03.2020;Wahl des Landrats;09184130;6;Stimmbezirk 6;1;1;931;611;0;1542;360;0;2;358;102;76;26;25;125;4
15.03.2020;Wahl des Landrats;09184130;7;Stimmbezirk 7;1;1;844;627;0;1471;352;0;6;346;104;83;32;11;105;11
15.03.2020;Wahl des Landrats;09184130;8;Stimmbezirk 8;1;1;943;582;0;1525;415;0;3;412;125;82;36;14;148;7
15.03.2020;Wahl des Landrats;09184130;9;Stimmbezirk 9;1;1;539;354;0;893;238;0;2;236;87;32;25;21;67;4
15.03.2020;Wahl des Landrats;09184130;11;Stimmbezirk 11;1;1;0;0;0;0;265;265;0;265;104;31;30;4;94;2
15.03.2020;Wahl des Landrats;09184130;12;Stimmbezirk 12;1;1;0;0;0;0;327;327;3;324;105;58;33;7;116;5
15.03.2020;Wahl des Landrats;09184130;13;Stimmbezirk 13;1;1;0;0;0;0;315;315;3;312;126;29;39;11;103;4
15.03.2020;Wahl des Landrats;09184130;14;Stimmbezirk 14;1;1;0;0;0;0;304;304;4;300;110;52;23;17;91;7
15.03.2020;Wahl des Landrats;09184130;15;Stimmbezirk 15;1;1;0;0;0;0;302;302;2;300;111;31;32;6;118;2
15.03.2020;Wahl des Landrats;09184130;16;Stimmbezirk 16;1;1;0;0;0;0;307;307;8;299;74;74;25;11;106;9
15.03.2020;Wahl des Landrats;09184130;17;Stimmbezirk 17;1;1;0;0;0;0;305;305;0;305;123;37;24;13;106;2
15.03.2020;Wahl des Landrats;09184130;18;Stimmbezirk 18;1;1;0;0;0;0;306;306;1;305;115;35;18;7;125;5
15.03.2020;Wahl des Landrats;09184130;19;Stimmbezirk 19;1;1;0;0;0;0;296;296;3;293;108;35;22;24;102;2
15.03.2020;Wahl des Landrats;09184130;20;Stimmbezirk 20;1;1;0;0;0;0;298;298;0;298;95;51;35;17;93;7
15.03.2020;Wahl des Landrats;09184130;21;Stimmbezirk 21;1;1;0;0;0;0;297;297;1;296;89;48;21;12;122;4
15.03.2020;Wahl des Landrats;09184130;22;Stimmbezirk 22;1;1;0;0;0;0;292;292;2;290;117;29;26;12;104;2
15.03.2020;Wahl des Landrats;09184130;23;Stimmbezirk 23;1;1;0;0;0;0;296;296;2;294;112;49;27;7;95;4
15.03.2020;Wahl des Landrats;09184130;24;Stimmbezirk 24;1;1;0;0;0;0;303;303;4;299;89;55;25;15;115;0
15.03.2020;Wahl des Landrats;09184130;25;Stimmbezirk 25;1;1;0;0;0;0;285;285;3;282;101;42;25;5;105;4
15.03.2020;Wahl des Landrats;09184130;26;Stimmbezirk 26;1;1;0;0;0;0;277;277;3;274;99;52;18;9;92;4
15.03.2020;Wahl des Landrats;09184130;27;Stimmbezirk 27;1;1;0;0;0;0;290;290;1;289;91;63;21;4;109;1
