datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6;D8;D9
15.03.2020;Wahl des Landrats;09179119;1;Stimmbezirk 001;1;1;819;417;0;1236;250;0;2;248;142;38;22;17;8;15;6
15.03.2020;Wahl des Landrats;09179119;2;Stimmbezirk 002;1;1;675;493;0;1168;373;0;2;371;165;102;45;21;10;21;7
15.03.2020;Wahl des Landrats;09179119;3;Stimmbezirk 003;1;1;594;432;0;1026;276;0;2;274;155;50;35;19;2;8;5
15.03.2020;Wahl des Landrats;09179119;4;Stimmbezirk 004;1;1;614;348;0;962;218;0;3;215;114;33;28;14;0;20;6
15.03.2020;Wahl des Landrats;09179119;5;Stimmbezirk 005;1;1;548;399;0;947;213;0;3;210;122;39;21;9;7;2;10
15.03.2020;Wahl des Landrats;09179119;11;Stimmbezirk 011;1;1;0;0;0;0;396;396;7;389;231;59;57;12;11;15;4
15.03.2020;Wahl des Landrats;09179119;12;Stimmbezirk 012;1;1;0;0;0;0;414;414;3;411;254;50;41;30;10;19;7
15.03.2020;Wahl des Landrats;09179119;13;Stimmbezirk 013;1;1;0;0;0;0;393;393;3;390;239;64;44;13;8;15;7
15.03.2020;Wahl des Landrats;09179119;14;Stimmbezirk 014;1;0;;;;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09179119;15;Stimmbezirk 015;1;1;0;0;0;0;403;403;1;402;221;66;54;17;11;21;12
