datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09179119;1;Stimmbezirk 001;1;1;817;417;0;1234;250;0;4;4464;250;50;34;2145;209;137;117;138;114;158;84;129;82;123;96;86;84;68;86;84;74;90;97;89;24;2;744;67;66;59;38;33;39;38;30;39;29;30;26;29;27;35;26;38;27;38;30;10;2;391;70;47;37;41;33;31;34;36;37;25;5;0;217;45;28;18;19;20;7;6;7;9;8;19;10;5;8;8;19;11;967;86;47;54;44;76;74;63;55;35;104;38;38;31;27;37;30;38;33;29;28;108;49
15.03.2020;Wahl des Gemeinderats;09179119;2;Stimmbezirk 002;1;1;672;493;0;1165;371;0;6;6883;371;52;32;2447;238;144;141;168;203;103;112;130;99;158;122;84;87;92;98;84;72;73;125;114;45;13;1797;144;151;191;109;95;97;75;104;107;69;70;66;65;78;69;58;69;63;63;54;12;2;483;72;70;79;50;45;37;34;32;33;31;4;2;247;40;36;48;18;15;8;7;6;12;11;15;8;7;7;9;41;19;1909;197;132;94;106;124;92;132;113;78;198;69;65;62;53;72;72;89;57;53;51;154;68
15.03.2020;Wahl des Gemeinderats;09179119;3;Stimmbezirk 003;1;1;593;431;0;1024;276;0;4;5096;276;45;28;2128;238;120;132;152;153;85;82;112;80;122;77;96;80;72;100;71;71;98;98;89;22;6;911;78;94;102;60;43;43;47;43;40;36;32;28;32;40;43;29;31;34;28;28;11;5;426;61;62;43;50;29;33;29;32;54;33;6;0;204;53;29;13;13;6;23;9;9;10;6;6;6;6;6;9;29;21;1427;126;85;64;80;110;99;67;71;48;160;68;41;51;43;54;57;59;48;53;43;113;60
15.03.2020;Wahl des Gemeinderats;09179119;4;Stimmbezirk 004;1;1;613;348;0;961;218;0;5;4033;218;39;24;1719;166;93;116;120;102;95;85;104;73;115;68;68;63;56;59;67;52;56;94;67;19;8;710;55;63;73;37;39;35;30;27;31;29;30;27;29;29;36;27;31;25;33;24;6;3;284;48;39;35;26;23;22;18;23;28;22;1;1;98;27;16;4;5;2;6;6;8;2;2;2;2;2;11;3;25;22;1222;110;94;55;65;70;108;81;77;50;126;43;43;35;34;40;51;44;32;29;35;90;58
15.03.2020;Wahl des Gemeinderats;09179119;5;Stimmbezirk 005;1;1;546;398;0;944;213;0;2;3824;213;40;26;1745;171;102;120;149;110;83;63;92;57;112;68;70;57;56;76;60;66;62;87;84;17;5;698;45;79;62;47;33;37;36;36;35;24;28;24;26;29;25;27;33;29;19;24;6;4;300;56;48;35;28;19;23;23;19;30;19;3;1;199;45;29;21;15;6;13;10;16;5;8;4;11;4;6;6;9;13;882;76;55;42;56;64;89;53;35;27;90;33;36;26;24;43;17;43;17;36;20;75;49
15.03.2020;Wahl des Gemeinderats;09179119;11;Stimmbezirk 011;1;1;0;0;0;0;396;396;10;7530;396;50;39;3028;386;191;218;245;204;205;101;176;101;196;132;117;78;71;116;100;77;90;119;105;22;3;1054;65;172;148;62;51;51;46;43;62;31;36;24;29;34;46;27;38;27;33;29;9;1;525;121;103;43;41;20;36;19;27;64;51;5;4;513;125;89;46;34;35;39;16;10;17;7;16;18;15;16;30;37;16;2410;279;163;98;144;233;175;162;74;75;334;89;54;67;48;86;68;109;50;59;43;123;63
15.03.2020;Wahl des Gemeinderats;09179119;12;Stimmbezirk 012;1;1;0;0;0;0;414;414;6;7884;414;32;47;3368;412;251;244;329;275;181;111;257;144;205;120;90;62;63;105;97;54;87;143;138;25;4;1153;129;121;120;69;63;67;46;65;79;35;35;35;30;44;37;26;41;34;43;34;12;3;565;117;95;60;49;34;34;30;34;67;45;5;2;362;94;54;44;20;12;23;19;6;12;10;20;15;12;14;7;31;23;2436;270;166;116;114;220;157;159;117;70;343;94;76;60;55;98;74;123;41;48;35;105;79
15.03.2020;Wahl des Gemeinderats;09179119;13;Stimmbezirk 013;1;1;0;0;0;0;392;392;4;7367;392;50;38;2993;382;179;231;300;210;169;97;192;80;213;84;83;80;64;127;74;61;90;141;136;19;12;1247;81;175;171;89;64;71;51;51;72;36;37;31;44;47;46;28;43;34;42;34;2;4;450;74;111;33;44;19;28;13;17;64;47;10;0;404;74;57;29;34;16;30;23;17;28;11;15;17;10;20;23;26;31;2273;234;172;77;163;218;219;121;82;67;298;83;54;50;53;76;59;110;59;44;34;107;85
15.03.2020;Wahl des Gemeinderats;09179119;14;Stimmbezirk 014;1;1;0;0;0;0;387;387;4;7434;387;53;20;2722;332;172;228;210;187;162;104;150;100;172;87;90;95;67;92;88;65;67;127;127;31;18;1445;140;173;169;78;70;75;70;70;88;62;50;38;43;45;53;34;63;40;40;44;7;4;444;91;91;48;43;26;37;20;18;41;29;9;0;449;109;69;31;34;14;28;29;16;18;17;12;16;11;27;18;39;20;2374;238;210;99;162;163;199;129;102;89;288;79;64;63;57;87;80;108;59;49;49;139;62
15.03.2020;Wahl des Gemeinderats;09179119;15;Stimmbezirk 015;1;1;0;0;0;0;402;402;8;7498;402;38;39;2832;389;179;263;288;201;130;83;212;89;176;84;82;73;52;136;76;52;63;92;112;20;8;1184;92;167;140;63;63;55;57;48;77;34;60;26;29;39;44;32;54;33;42;29;8;3;615;138;119;65;75;33;33;22;33;62;35;4;1;280;92;35;23;19;10;14;19;12;7;7;10;6;7;7;12;29;35;2587;281;184;106;152;222;242;154;109;92;328;105;54;65;62;82;51;117;49;83;49;99;86
