datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09179119;1;Stimmbezirk 001;W;Turnhalle, Wahlbezirk 001, Untere Au/Tonwerk/Roggenstein;Am Sportplatz 2, 82275 Emmering;ja;
15.03.2020;09179119;2;Stimmbezirk 002;W;Turnhalle, Wahlbezirk 002, Emmering Süd/Eichenhain/Dachauer Str.;Am Sportplatz 2, 82275 Emmering;ja;
15.03.2020;09179119;3;Stimmbezirk 003;W;Schulaula, Wahlbezirk 003, Emmering Nord/West;Am Sportplatz 2, 82275 Emmering;ja;
15.03.2020;09179119;4;Stimmbezirk 004;W;Schulpavillion, Wahlbezirk 004;82275 Emmering;ja;
15.03.2020;09179119;5;Stimmbezirk 005;W;Schulpavillion, Wahlbezirk 005;82275 Emmering;ja;
15.03.2020;09179119;11;Stimmbezirk 011;B;Klassenzimmer OG, Briefwahl 011;Am Sportplatz 2, 82275 Emmering;nein;
15.03.2020;09179119;12;Stimmbezirk 012;B;Klassenzimmer OG, Briefwahl 012;Am Sportplatz 2, 82275 Emmering;nein;
15.03.2020;09179119;13;Stimmbezirk 013;B;Klassenzimmer OG, Briefwahl 013;Am Sportplatz 2, 82275 Emmering;nein;
15.03.2020;09179119;14;Stimmbezirk 014;B;Klassenzimmer OG, Briefwahl 014;Am Sportplatz 2, 82275 Emmering;nein;
15.03.2020;09179119;15;Stimmbezirk 015;B;Klassenzimmer OG, Briefwahl 015;Am Sportplatz 2, 82275 Emmering;nein;
