datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D6;D7
15.03.2020;Wahl des ersten Bürgermeisters;09179119;1;Stimmbezirk 001;1;1;817;417;0;1234;250;0;3;247;130;32;26;12;47
15.03.2020;Wahl des ersten Bürgermeisters;09179119;2;Stimmbezirk 002;1;1;672;493;0;1165;371;0;0;371;158;78;23;7;105
15.03.2020;Wahl des ersten Bürgermeisters;09179119;3;Stimmbezirk 003;1;1;593;431;0;1024;276;0;1;275;149;38;20;2;66
15.03.2020;Wahl des ersten Bürgermeisters;09179119;4;Stimmbezirk 004;1;1;613;348;0;961;218;0;3;215;107;30;17;6;55
15.03.2020;Wahl des ersten Bürgermeisters;09179119;5;Stimmbezirk 005;1;1;546;398;0;944;213;0;1;212;104;31;12;12;53
15.03.2020;Wahl des ersten Bürgermeisters;09179119;11;Stimmbezirk 011;1;1;0;0;0;0;396;396;5;391;183;41;23;14;130
15.03.2020;Wahl des ersten Bürgermeisters;09179119;12;Stimmbezirk 012;1;1;0;0;0;0;414;414;5;409;196;41;28;8;136
15.03.2020;Wahl des ersten Bürgermeisters;09179119;13;Stimmbezirk 013;1;1;0;0;0;0;392;392;0;392;201;57;17;11;106
15.03.2020;Wahl des ersten Bürgermeisters;09179119;14;Stimmbezirk 014;1;1;0;0;0;0;387;387;2;385;176;59;20;10;120
15.03.2020;Wahl des ersten Bürgermeisters;09179119;15;Stimmbezirk 015;1;1;0;0;0;0;402;402;1;401;195;54;32;14;106
