datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D7;D10
15.03.2020;Wahl des ersten Bürgermeisters;09571199;001;Stimmbezirk I, Schnelldorf-West;1;1;413;252;0;665;126;0;14;112;97;15
15.03.2020;Wahl des ersten Bürgermeisters;09571199;002;Stimmbezirk II, Schnelldorf-Mitte;1;1;402;205;0;607;132;0;13;119;106;13
15.03.2020;Wahl des ersten Bürgermeisters;09571199;003;Stimmbezirk III, Schnelldorf-Süd;1;1;303;227;0;530;101;0;4;97;94;3
15.03.2020;Wahl des ersten Bürgermeisters;09571199;004;Stimmbezirk IV, Unterampfrach;1;1;302;161;0;463;110;0;15;95;74;21
15.03.2020;Wahl des ersten Bürgermeisters;09571199;005;Stimmbezirk V, Haundorf;1;1;145;78;0;223;68;0;7;61;58;3
15.03.2020;Wahl des ersten Bürgermeisters;09571199;006;Stimmbezirk VI, Wildenholz;1;1;181;135;0;316;86;0;4;82;80;2
15.03.2020;Wahl des ersten Bürgermeisters;09571199;007;Stimmbezirk VII, Gailroth;1;1;133;43;0;176;75;0;2;73;72;1
15.03.2020;Wahl des ersten Bürgermeisters;09571199;011;Briefwahlvorstand 011, Rathaus Schnelldorf;1;1;0;0;0;0;376;376;35;341;320;21
15.03.2020;Wahl des ersten Bürgermeisters;09571199;012;Briefwahlvorstand 012, Amtshaus Schnelldorf;1;1;0;0;0;0;353;353;43;310;275;35
15.03.2020;Wahl des ersten Bürgermeisters;09571199;013;Briefwahlvorstand 013, Amtshaus Schnelldorf;1;1;0;0;0;0;328;328;34;294;245;49
