datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Wahl des Landrats;09571199;001;Stimmbezirk I, Schnelldorf-West;1;1;413;252;0;665;126;0;7;119;66;10;26;14;3
15.03.2020;Wahl des Landrats;09571199;002;Stimmbezirk II, Schnelldorf-Mitte;1;1;402;206;0;608;133;1;2;131;64;19;27;18;3
15.03.2020;Wahl des Landrats;09571199;003;Stimmbezirk III, Schnelldorf-Süd;1;1;303;227;0;530;101;0;1;100;52;15;15;12;6
15.03.2020;Wahl des Landrats;09571199;004;Stimmbezirk IV, Unterampfrach;1;1;303;161;0;464;110;0;3;107;42;19;33;11;2
15.03.2020;Wahl des Landrats;09571199;005;Stimmbezirk V, Haundorf;1;1;145;78;0;223;68;0;6;62;32;8;16;4;2
15.03.2020;Wahl des Landrats;09571199;006;Stimmbezirk VI, Wildenholz;1;1;181;135;0;316;86;0;5;81;38;16;14;7;6
15.03.2020;Wahl des Landrats;09571199;007;Stimmbezirk VII, Gailroth;1;1;133;43;0;176;75;0;1;74;67;1;6;0;0
15.03.2020;Wahl des Landrats;09571199;011;Briefwahlvorstand 011, Rathaus Schnelldorf;1;1;0;0;0;0;369;369;5;364;188;46;88;28;14
15.03.2020;Wahl des Landrats;09571199;012;Briefwahlvorstand 012, Amtshaus Schnelldorf;1;1;0;0;0;0;351;351;2;349;172;36;97;34;10
15.03.2020;Wahl des Landrats;09571199;013;Briefwahlvorstand 013, Amtshaus Schnelldorf;1;1;0;0;0;0;328;328;5;323;160;45;82;24;12
