datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09571199;001;Stimmbezirk I, Schnelldorf-West;W;Stimmbezirk I, Schnelldorf-West, Grundschule - Klassenzimmer E 4;Am Dornfeld 2, 91625 Schnelldorf;ja;
15.03.2020;09571199;002;Stimmbezirk II, Schnelldorf-Mitte;W;Stimmbezirk II, Schnelldorf-Mitte, Grundschule - Aula E 6;Am Dornfeld 2, 91625 Schnelldorf;ja;
15.03.2020;09571199;003;Stimmbezirk III, Schnelldorf-Süd;W;Stimmbezirk III, Schnelldorf-Süd, Feuerwehrgerätehaus;Bahnhofstraße 12, 91625 Schnelldorf;nein;
15.03.2020;09571199;004;Stimmbezirk IV, Unterampfrach;W;Stimmbezirk IV, Unterampfrach, Feuerwehrgerätehaus - Unterrichtsraum;Kirchfeldstraße 7, 91625 Schnelldorf;nein;
15.03.2020;09571199;005;Stimmbezirk V, Haundorf;W;Stimmbezirk V, Haundorf, Gasthaus Bergmann-Matzka;An der Steige 1, 91625 Schnelldorf;nein;
15.03.2020;09571199;006;Stimmbezirk VI, Wildenholz;W;Stimmbezirk VI, Wildenholz, Evangelisches Gemeindehaus Wildenholz;Am Kirchbuck 4, 91625 Schnelldorf;ja;
15.03.2020;09571199;007;Stimmbezirk VII, Gailroth;W;Stimmbezirk VII, Gailroth, Feuerwehrgerätehaus;Schönbronner Straße 3, 91625 Schnelldorf;ja;
15.03.2020;09571199;011;Briefwahlvorstand 011, Rathaus Schnelldorf;B;011 Briefwahlvorstand, Rathaus Schnelldorf, Zimmer 10;Rothenburger Straße 13, 91625 Schnelldorf;ja;
15.03.2020;09571199;012;Briefwahlvorstand 012, Amtshaus Schnelldorf;B;012 Briefwahlvorstand, Amtshaus OG Links, Schulungsraum Fahrschule;Rothenburger Straße 26, 91625 Schnelldorf;nein;
15.03.2020;09571199;013;Briefwahlvorstand 013, Amtshaus Schnelldorf;B;013 Briefwahlvorstand, Amtshaus OG Rechts;Rothenburger Straße 26, 91625 Schnelldorf;nein;
