datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09571199;001;Stimmbezirk I, Schnelldorf-West;1;1;413;252;0;665;126;0;3;1741;126;7;9;577;54;63;67;72;59;48;27;22;30;27;11;13;12;35;19;18;2;8;449;67;64;47;25;19;56;13;105;10;39;4;4;2;253;38;11;36;12;28;25;39;25;7;32;4;4;462;68;59;36;30;29;22;19;29;22;28;20;24;76;17;23
15.03.2020;Wahl des Gemeinderats;09571199;002;Stimmbezirk II, Schnelldorf-Mitte;1;1;402;205;0;607;132;0;2;1889;132;8;16;674;55;44;66;88;65;55;37;28;43;40;16;21;17;38;31;30;5;9;507;67;98;70;19;21;37;15;107;14;44;15;2;1;236;40;6;26;14;9;26;58;26;11;20;6;2;472;43;55;35;47;17;36;19;36;21;24;44;34;61;21;28
15.03.2020;Wahl des Gemeinderats;09571199;003;Stimmbezirk III, Schnelldorf-Süd;1;1;303;227;0;530;101;0;2;1458;101;6;11;594;56;53;83;108;57;42;26;25;18;18;9;11;10;29;19;30;0;2;269;48;39;22;28;6;33;6;69;3;12;3;3;5;338;58;7;20;20;55;32;54;37;10;45;2;1;257;30;29;21;14;20;12;13;9;16;15;23;17;38;11;19
15.03.2020;Wahl des Gemeinderats;09571199;004;Stimmbezirk IV, Unterampfrach;1;1;302;161;0;463;110;0;3;1465;110;2;6;448;123;71;30;40;24;12;73;6;3;6;7;9;4;3;27;10;2;2;322;95;44;44;20;43;18;4;36;5;5;8;7;4;454;60;52;14;66;45;37;66;14;30;70;5;0;241;39;14;30;16;27;15;16;6;6;12;18;7;35;16;12
15.03.2020;Wahl des Gemeinderats;09571199;005;Stimmbezirk V, Haundorf;1;1;145;78;0;223;68;0;2;845;68;2;2;270;22;20;5;12;8;14;33;12;10;8;9;94;8;3;5;7;2;2;251;15;13;21;3;96;3;5;8;3;11;73;4;1;273;24;124;27;13;17;11;21;9;13;14;1;0;51;4;6;8;2;5;1;3;2;2;1;2;6;9;9;5
15.03.2020;Wahl des Gemeinderats;09571199;006;Stimmbezirk VI, Wildenholz;1;1;181;135;0;316;86;0;2;1187;86;1;10;386;54;85;49;28;16;10;14;4;7;6;51;1;12;9;23;17;1;1;218;32;21;4;1;6;17;111;13;2;9;2;2;2;373;18;3;31;135;24;10;13;3;121;15;1;2;210;76;13;5;1;76;2;9;5;7;4;1;3;8;5;15
15.03.2020;Wahl des Gemeinderats;09571199;007;Stimmbezirk VII, Gailroth;1;1;133;43;0;176;75;0;5;1022;75;6;18;770;86;163;91;69;39;33;38;21;16;19;11;11;9;14;132;18;0;1;135;43;3;5;50;4;5;1;5;15;4;0;0;0;21;5;1;10;1;0;3;1;0;0;0;0;0;96;34;2;8;4;4;4;8;3;0;0;4;8;17;6;19
15.03.2020;Wahl des Gemeinderats;09571199;011;Briefwahlvorstand 011, Rathaus Schnelldorf;1;1;0;0;0;0;369;369;6;5657;369;3;26;1626;139;276;225;227;152;86;73;17;57;70;65;12;41;62;78;46;0;3;1295;227;175;104;37;38;105;286;261;3;50;9;1;10;1432;160;20;136;307;76;113;185;78;244;113;0;8;1304;230;107;89;79;227;55;18;73;43;21;89;56;217;4;47
15.03.2020;Wahl des Gemeinderats;09571199;012;Briefwahlvorstand 012, Amtshaus Schnelldorf;1;1;0;0;0;0;353;353;1;5329;353;9;18;1614;242;185;172;173;122;131;234;32;66;94;12;20;15;51;37;28;6;3;1274;268;200;220;30;75;108;19;274;9;48;23;7;3;1346;147;76;109;115;109;135;222;129;65;239;1;3;1095;100;111;128;60;81;78;40;40;44;27;108;46;232;23;27
15.03.2020;Wahl des Gemeinderats;09571199;013;Briefwahlvorstand 013, Amtshaus Schnelldorf;1;1;0;0;0;0;328;328;9;4788;328;1;25;1574;191;263;171;212;71;73;120;29;28;66;6;101;12;28;94;109;3;5;1009;225;91;110;69;153;76;15;164;27;25;54;4;13;1264;248;175;120;69;189;68;126;71;78;120;0;9;941;157;88;155;65;43;35;52;48;18;12;61;40;167;8;52
