datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D1_61;D1_62;D1_63;D1_64;D1_65;D1_66;D1_67;D1_68;D1_69;D1_70;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D2_61;D2_62;D2_63;D2_64;D2_65;D2_66;D2_67;D2_68;D2_69;D2_70;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D3_61;D3_62;D3_63;D3_64;D3_65;D3_66;D3_67;D3_68;D3_69;D3_70;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D5_61;D5_62;D5_63;D5_64;D5_65;D5_66;D5_67;D5_68;D5_69;D5_70;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D7_61;D7_62;D7_63;D7_64;D7_65;D7_66;D7_67;D7_68;D7_69;D7_70;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09571199;001;Stimmbezirk I, Schnelldorf-West;1;1;452;213;0;665;126;0;11;6320;126;25;14;3142;99;64;60;100;50;58;50;53;55;74;91;56;55;49;46;58;48;49;46;46;42;47;43;42;45;38;41;37;47;42;39;42;36;44;36;35;34;42;34;62;33;104;34;33;35;32;40;32;47;32;32;35;44;32;32;32;32;31;31;31;43;30;30;60;30;29;29;29;47;26;5;0;594;11;11;8;31;8;11;19;8;16;17;6;10;6;9;6;6;6;6;6;6;6;23;9;11;5;5;5;11;5;11;11;5;6;5;5;11;8;5;8;5;5;5;5;8;5;8;11;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;8;5;5;5;45;5;5;27;7;4;935;16;19;16;13;13;46;17;13;31;16;8;50;23;11;8;11;8;8;14;8;23;8;8;11;20;11;11;8;8;14;12;8;11;8;18;14;11;9;14;14;14;8;19;11;11;8;8;11;11;8;11;8;8;8;8;11;8;8;8;8;21;14;14;14;10;19;22;10;13;13;7;5;1112;20;35;26;14;23;15;23;17;23;14;12;12;12;12;52;12;16;12;12;28;12;12;12;12;12;15;12;12;12;12;12;12;12;12;12;12;18;15;27;12;12;12;12;15;73;12;12;12;15;12;12;12;18;12;12;12;12;12;21;12;12;11;11;11;11;17;11;10;29;10;2;1;273;14;14;14;14;11;17;11;11;17;14;9;9;9;9;7;6;3;3;3;4;3;3;3;9;3;10;6;3;2;2;5;2;3;2;2;5;5;2;2;2;2;0;199;10;10;7;7;7;7;7;4;4;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;8;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;65;8;8;5;2;2;2;2;2;5;2;3;0;3;0;0;9;0;0;0;0;3;0;0;0;6;0;0;0;0;3;0;0;48;24
15.03.2020;Wahl des Kreistags;09571199;002;Stimmbezirk II, Schnelldorf-Mitte;1;1;402;206;0;608;133;0;10;7346;133;25;11;3089;63;45;51;77;46;47;49;41;44;75;72;43;46;41;40;40;43;46;40;40;40;40;43;40;49;40;49;43;45;46;43;42;39;45;39;39;39;42;43;57;42;93;45;39;39;42;39;41;40;39;39;39;39;39;39;39;39;39;42;39;41;34;34;58;37;34;32;32;49;34;7;5;1435;28;22;25;48;22;25;35;20;38;42;17;17;17;26;19;22;18;18;18;18;17;45;17;17;20;17;20;20;18;20;17;18;26;20;21;21;20;16;18;19;20;15;16;16;16;21;25;17;15;19;14;14;15;18;15;17;18;14;23;15;21;12;28;12;12;15;44;12;9;25;8;2;976;25;14;14;17;11;29;14;11;20;17;11;35;10;11;11;13;11;11;14;13;34;10;13;10;13;10;16;13;13;10;17;11;11;10;10;11;17;11;21;13;13;13;15;10;13;10;10;13;10;10;13;19;13;10;13;16;17;16;13;10;19;10;13;20;13;10;13;9;9;17;7;2;1099;22;50;23;15;15;13;17;18;23;13;13;13;13;14;74;14;23;17;15;30;14;14;14;14;14;29;17;14;13;13;13;13;13;13;12;11;11;11;23;10;11;11;11;14;55;10;13;10;14;10;10;10;10;12;10;9;12;9;16;9;9;9;9;12;9;9;9;9;28;9;1;0;126;3;3;9;6;6;3;3;9;3;3;3;3;3;3;2;2;1;1;1;1;4;1;1;7;1;10;1;1;7;1;7;1;1;1;1;1;7;1;3;1;0;0;35;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;10;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;586;30;30;30;30;27;27;27;27;27;27;25;21;21;21;21;27;21;21;14;17;7;7;7;7;18;7;7;7;7;7;7;7;55;20
15.03.2020;Wahl des Kreistags;09571199;003;Stimmbezirk III, Schnelldorf-Süd;1;1;303;227;0;530;101;0;0;5810;101;19;16;2412;52;34;31;56;33;36;33;33;30;48;64;32;33;30;30;33;33;30;30;30;35;30;30;30;30;33;36;30;46;34;35;35;30;33;30;33;33;35;31;52;30;99;30;30;35;34;32;29;32;32;32;29;32;29;29;29;29;32;31;28;43;28;34;36;30;27;27;30;36;26;12;2;1580;31;29;27;52;29;24;43;24;42;40;27;21;21;30;21;28;21;21;21;20;20;45;22;24;22;19;19;21;19;21;22;18;30;18;18;23;18;18;18;18;21;18;18;18;18;21;29;17;17;20;22;17;20;20;17;17;17;17;17;16;19;15;20;21;14;14;38;14;15;28;7;1;815;9;13;9;12;9;24;9;9;15;15;12;33;9;15;12;12;9;11;12;9;21;9;9;16;13;9;12;12;10;10;15;12;9;9;9;12;16;9;16;9;9;9;15;9;11;9;9;9;9;9;12;16;9;9;9;9;17;12;10;10;15;13;9;16;8;8;8;8;8;16;3;3;722;18;27;26;7;11;7;13;16;23;7;7;7;8;16;58;9;13;9;7;30;7;6;6;6;9;8;6;6;7;6;13;9;6;6;17;7;11;7;9;6;6;9;8;6;54;9;6;6;14;5;5;8;14;7;5;5;5;5;7;4;4;4;7;4;4;7;6;3;15;3;0;0;89;9;4;15;5;3;5;0;0;3;3;0;0;0;0;0;0;0;0;6;0;0;0;0;3;0;3;3;6;3;0;3;0;0;0;6;0;9;0;0;0;0;0;116;3;6;5;6;3;4;3;6;3;3;6;0;0;0;3;3;0;3;0;0;0;0;3;0;0;0;0;7;0;6;3;0;3;0;0;0;3;3;0;0;3;2;1;0;0;0;3;3;1;0;0;0;0;0;0;0;0;1;1;1;0;3;4;0;1;1;5;1;0;0;1;0;76;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;6;3;3;2;3;1;1;1;1;3;1;1;1;1;1;1;1;42;22
15.03.2020;Wahl des Kreistags;09571199;004;Stimmbezirk IV, Unterampfrach;1;1;303;161;0;464;110;0;4;5707;110;9;9;1634;67;37;27;80;21;18;21;23;20;46;79;17;23;25;20;21;17;17;17;18;17;27;17;17;17;17;29;17;23;20;31;17;17;29;18;17;20;23;17;52;17;67;17;17;23;20;22;16;19;16;16;22;19;16;16;19;15;15;15;15;31;15;15;25;20;14;14;11;22;9;16;2;1594;30;21;19;61;18;18;60;21;54;55;18;18;18;30;18;32;18;18;18;18;18;59;21;27;21;17;17;23;17;20;17;17;22;17;20;24;23;17;17;17;17;17;20;17;17;17;44;17;17;20;20;17;20;20;20;17;17;17;17;20;18;17;29;20;17;17;29;20;16;29;7;1;965;24;19;15;27;18;58;24;15;31;19;15;70;16;14;14;11;13;11;11;11;26;14;11;14;12;11;11;11;14;11;11;11;11;11;11;10;13;10;16;10;10;10;10;10;10;10;13;9;9;9;9;10;9;9;9;9;11;8;8;8;12;8;11;8;8;11;8;7;7;10;7;1;984;25;52;49;10;17;13;10;20;20;10;10;13;10;13;55;10;13;13;10;56;10;13;10;10;10;14;10;13;10;10;13;10;9;9;12;9;15;9;25;9;9;9;9;9;43;9;12;12;15;9;9;9;9;9;9;9;12;9;9;9;9;9;8;8;8;8;8;8;20;10;1;0;111;3;3;12;3;6;3;3;3;3;4;3;3;3;6;2;5;1;1;1;1;1;1;1;7;4;4;1;1;4;4;1;1;1;1;1;1;2;1;4;1;3;0;269;6;6;9;3;3;3;6;3;6;3;3;3;6;3;9;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;6;3;6;3;3;6;3;3;3;6;3;16;3;3;3;3;3;3;3;7;3;3;3;3;3;3;3;3;6;3;3;3;3;3;2;0;150;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;9;6;6;4;4;2;2;2;2;9;2;2;2;2;2;2;2;45;13
15.03.2020;Wahl des Kreistags;09571199;005;Stimmbezirk V, Haundorf;1;1;145;78;0;223;68;0;9;3195;68;10;4;1144;37;22;21;59;12;18;12;15;15;26;45;18;12;18;13;20;12;12;13;12;12;22;12;18;18;12;12;12;19;15;12;12;12;18;12;12;15;15;12;52;12;42;15;12;14;14;11;11;14;11;11;11;11;11;11;11;11;14;12;11;16;11;11;27;11;11;11;11;19;10;7;0;770;16;8;8;38;13;8;33;11;25;14;10;8;11;8;8;17;10;8;8;8;11;26;13;8;10;8;8;8;8;9;8;8;10;8;8;8;14;8;8;8;10;8;8;8;10;8;28;8;8;8;10;8;10;8;8;8;8;8;8;8;15;8;12;8;7;7;28;7;10;13;2;3;643;17;7;7;13;7;33;9;7;13;7;7;49;13;9;14;7;9;7;11;7;16;7;7;15;11;7;12;7;7;9;7;9;9;7;9;10;7;6;19;14;6;9;17;6;8;6;6;6;5;5;5;5;8;14;5;8;5;5;5;5;4;7;4;4;7;6;12;3;3;6;1;1;263;5;27;7;1;4;1;10;1;4;4;1;1;4;1;40;1;4;1;1;16;1;1;1;4;3;4;4;1;3;1;1;1;3;1;4;1;4;1;10;1;1;1;1;1;28;1;4;2;10;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;10;1;3;0;226;13;9;12;9;9;12;9;9;9;9;9;9;9;9;6;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;9;3;0;0;134;3;7;8;1;7;3;4;4;1;1;4;1;1;4;4;3;1;4;1;1;1;1;1;4;1;4;1;1;1;4;1;4;1;7;1;4;4;1;4;1;1;1;1;0;0;3;0;9;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;15;0;0;0;0;3;0;3;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;23;8
15.03.2020;Wahl des Kreistags;09571199;006;Stimmbezirk VI, Wildenholz;1;1;181;135;0;316;86;0;6;4620;86;10;12;1766;67;41;39;69;32;38;29;29;26;50;52;29;32;29;29;26;26;31;30;26;29;26;23;21;30;20;23;20;23;23;20;26;20;23;23;26;23;20;21;34;20;50;20;20;23;20;23;21;20;23;19;19;18;18;18;17;17;17;19;16;16;16;17;18;13;12;11;11;20;10;5;1;1219;26;21;20;45;17;17;33;18;36;31;19;16;19;16;19;25;17;16;16;16;16;43;20;17;16;16;16;20;16;16;16;16;33;16;16;16;16;16;15;14;14;17;14;14;14;14;16;13;13;13;13;13;18;13;13;13;13;13;13;16;12;11;10;9;8;8;35;8;5;20;4;0;579;9;15;9;9;6;27;15;10;26;6;6;27;9;6;9;6;9;6;9;6;21;6;6;6;9;7;6;9;6;10;7;9;7;9;6;6;14;6;9;9;9;6;7;9;6;6;6;6;6;6;6;6;6;7;6;9;6;6;6;6;9;6;8;5;4;4;4;4;4;7;5;0;520;9;22;12;6;6;9;9;8;8;6;8;5;8;6;44;5;6;8;5;14;5;5;6;6;5;7;5;6;8;5;8;5;6;5;6;5;5;8;17;5;5;5;6;5;29;6;11;6;5;6;5;5;8;6;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;0;0;42;0;0;12;0;0;0;0;0;6;0;3;0;0;0;3;0;3;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;0;3;0;3;0;3;0;284;9;4;15;3;3;3;6;3;4;3;3;3;4;3;9;3;4;6;6;3;3;3;9;7;3;3;3;6;3;3;3;3;4;3;6;3;4;6;6;3;3;4;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;6;3;6;3;6;3;3;3;2;0;210;10;9;10;10;9;10;9;9;9;9;9;9;9;9;9;9;6;6;4;4;2;2;5;5;8;5;5;2;2;2;2;2;29;13
15.03.2020;Wahl des Kreistags;09571199;007;Stimmbezirk VII, Gailroth;1;1;133;43;0;176;75;0;5;4309;75;15;28;3446;129;108;56;96;53;61;61;52;55;71;84;67;79;54;58;70;48;51;51;54;55;67;50;47;49;43;51;43;55;47;45;44;41;47;40;40;54;41;38;62;38;91;41;38;43;37;57;39;49;45;34;46;55;37;33;36;34;31;30;32;38;31;23;47;30;21;27;21;24;21;0;1;165;4;1;7;1;4;1;7;1;11;4;4;1;4;1;4;7;4;1;7;1;4;1;4;1;4;1;4;1;4;1;4;1;4;1;4;1;4;1;4;1;4;1;4;1;4;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;0;0;3;0;0;0;0;1;260;6;9;3;3;3;15;6;0;19;3;6;30;15;3;3;6;3;6;3;3;12;6;3;3;15;6;6;2;8;2;2;2;0;0;3;3;3;0;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;3;12;0;0;0;0;1;116;1;4;1;1;1;7;2;1;1;1;4;1;1;1;10;2;1;1;4;10;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;4;1;1;1;2;1;1;16;1;1;1;1;0;0;1;3;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;1;0;90;6;3;6;4;3;5;3;3;6;5;3;3;3;3;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;4;0;0;16;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;216;9;12;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;6;6;3;3;6;3;3;3;3;3;3;3;3;3;19;31
15.03.2020;Wahl des Kreistags;09571199;011;Briefwahlvorstand 011, Rathaus Schnelldorf;1;1;0;0;0;0;369;369;13;20725;369;27;29;7081;317;165;121;385;67;117;79;83;63;215;353;114;148;73;65;93;59;74;59;87;75;93;55;76;107;65;79;61;85;83;79;87;63;147;63;67;75;80;55;277;60;499;69;58;73;73;94;45;99;63;47;53;75;71;52;57;52;75;57;76;137;48;53;158;95;56;46;58;131;42;20;3;4449;146;79;57;263;40;39;231;39;240;227;37;55;43;58;34;159;32;33;37;33;45;349;33;37;40;42;37;37;31;58;32;33;136;40;32;34;35;34;40;27;25;28;28;33;26;47;111;26;23;25;23;28;36;41;28;30;46;24;34;38;40;22;62;30;22;27;307;35;25;145;22;2;3882;99;59;31;48;38;276;88;33;191;55;28;299;62;76;41;57;43;33;50;28;238;36;31;41;47;37;28;28;44;32;38;53;33;27;48;36;109;28;90;35;79;48;59;28;30;28;28;56;26;28;25;37;25;28;31;92;38;34;33;25;74;54;22;36;23;38;38;22;31;72;12;3;3966;108;206;162;39;49;103;105;74;78;47;31;39;34;33;450;27;96;53;40;205;38;25;38;26;41;35;29;30;37;23;40;26;26;23;41;29;41;37;134;28;21;23;19;29;423;29;68;26;67;22;18;23;53;17;23;16;25;22;37;21;24;15;25;20;27;28;15;23;69;12;0;1;430;24;6;83;33;6;22;3;12;21;9;3;6;3;3;3;3;4;1;12;1;1;7;1;5;1;27;5;13;24;4;6;1;4;2;4;4;48;4;10;1;1;0;562;40;14;37;13;12;25;6;15;5;6;7;6;18;4;9;3;4;9;9;8;3;4;15;3;8;2;5;11;4;13;2;2;3;8;12;10;2;15;9;2;6;5;4;8;4;15;5;33;6;2;5;2;3;5;2;2;5;2;4;2;5;7;6;3;1;1;24;7;4;1;0;0;355;31;30;22;19;10;10;14;12;12;12;12;14;21;9;12;24;12;15;9;12;3;3;9;7;13;4;0;0;3;0;1;0;82;38
15.03.2020;Wahl des Kreistags;09571199;012;Briefwahlvorstand 012, Amtshaus Schnelldorf;1;1;0;0;0;0;353;353;4;19760;353;25;19;6959;327;147;119;409;85;113;97;93;79;306;414;125;134;80;77;83;77;73;63;83;75;72;62;82;117;59;83;55;114;106;76;90;57;102;66;63;69;97;62;314;68;464;57;55;82;80;57;44;60;42;46;44;53;41;44;43;40;43;41;48;97;38;49;160;70;40;31;38;140;39;19;9;4441;98;69;47;238;41;38;252;40;242;260;32;61;38;73;31;94;37;34;31;31;40;346;38;42;44;32;35;35;29;45;31;31;103;41;28;51;34;31;34;28;39;27;31;35;27;46;158;33;27;40;33;27;39;42;27;27;45;27;38;37;65;26;126;24;27;27;267;29;22;138;11;1;3135;110;65;32;40;21;254;51;24;129;59;21;340;49;93;24;34;27;21;32;26;221;48;19;32;49;24;19;30;27;27;43;42;20;17;18;21;73;15;131;24;39;43;48;15;29;18;27;22;15;16;17;32;19;20;17;28;29;31;17;17;29;62;21;46;20;29;18;11;26;22;14;5;3728;85;245;188;39;44;52;64;69;50;34;27;25;25;23;486;25;45;50;28;218;22;22;26;22;25;47;22;25;28;22;33;23;23;22;35;28;30;22;128;22;21;25;21;39;449;21;47;35;67;27;19;20;72;22;19;19;18;18;41;16;22;22;21;16;21;29;19;25;70;18;1;0;424;34;18;49;18;12;13;3;5;5;3;9;11;12;3;7;2;2;1;14;1;1;4;1;5;7;14;11;13;12;1;5;4;4;1;5;15;49;1;48;1;5;0;724;34;10;34;7;10;26;7;7;20;10;14;10;15;13;9;15;9;13;6;6;6;6;12;8;6;7;5;8;5;13;5;17;6;5;5;11;12;8;23;5;8;11;5;9;5;17;9;63;5;8;8;5;5;5;5;5;5;5;11;5;5;15;5;8;5;5;18;5;6;5;4;0;349;12;12;15;12;12;12;17;15;12;12;15;12;15;12;15;30;12;12;8;8;4;4;4;4;33;4;5;4;5;4;4;4;79;34
15.03.2020;Wahl des Kreistags;09571199;013;Briefwahlvorstand 013, Amtshaus Schnelldorf;1;1;0;0;0;0;328;328;18;17561;328;35;22;7188;328;158;149;365;86;97;97;104;80;228;372;132;111;82;74;116;80;83;81;93;77;115;72;96;120;69;103;69;78;82;85;81;71;87;82;92;96;75;61;253;64;391;69;66;79;82;104;58;108;58;57;60;99;60;53;52;51;50;53;66;76;46;51;211;48;46;43;44;117;46;17;12;4574;117;93;72;235;64;67;211;75;205;216;68;67;67;82;60;124;56;50;61;46;65;279;43;45;44;47;45;37;37;66;49;40;70;46;36;41;39;35;40;34;35;33;38;46;33;50;128;36;32;30;30;28;33;41;30;28;26;22;26;45;30;26;89;24;18;20;241;25;20;137;6;0;2224;48;34;27;44;27;184;50;21;56;41;21;242;53;44;21;28;21;30;24;18;93;32;17;40;50;20;17;19;28;16;23;28;19;16;40;16;46;15;77;17;27;16;41;12;12;15;15;15;12;12;18;14;12;28;17;22;21;13;12;11;22;39;11;20;14;33;36;6;14;21;6;7;2355;54;132;107;21;27;33;50;31;41;31;20;18;17;17;336;18;34;29;24;127;14;14;23;14;17;16;13;19;16;13;16;16;17;16;16;13;24;19;91;12;13;23;12;12;285;14;31;17;46;11;11;16;42;11;11;11;15;11;32;10;12;9;11;8;11;10;10;11;63;10;2;0;371;22;6;39;11;6;27;12;7;22;23;6;6;13;12;4;5;6;3;6;2;2;2;6;8;2;12;5;5;14;3;10;3;9;2;5;3;15;2;19;6;3;0;613;33;17;51;16;7;20;7;8;9;7;4;4;8;5;12;13;4;5;5;4;13;8;7;10;7;7;4;25;4;13;4;6;4;5;10;4;9;7;20;4;5;9;4;4;4;9;10;27;8;5;5;8;4;4;6;5;4;4;6;5;4;10;3;12;3;3;21;3;4;4;1;2;236;9;23;5;17;3;6;9;15;4;14;22;3;9;5;7;20;9;3;9;6;1;1;8;1;12;1;3;1;1;5;2;2;70;43
