datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09278148;0000;Stimmberechtigte;W;Markt Mallersdorf-Pfaffenberg;84066 Mallersdorf-Pfaffenberg;;
15.03.2020;09278148;0001;Mallersdorf I;W;Mallersdorf, FFW-Haus, Lehrsaal, 1. Stock;Marktstraße 5 a, 84066 Mallersdorf-Pfaffenber;nein;
15.03.2020;09278148;0002;Mallersdorf II;W;Mallersdorf, FFW-Haus, Floriani-Stüberl;Marktstraße 5 a, 84066 Mallersdorf-Pfaffenber;nein;
15.03.2020;09278148;0003;Pfaffenberg I;W;Pfaffenberg, Rathaus;Steinrainer Str. 8, 84066 Mallersdorf-Pfaffenberg;ja;
15.03.2020;09278148;0004;Pfaffenberg II;W;Pfaffenberg, Rathaus, Mehrzweckraum;Steinrainer Str. 8, 84066 Mallersdorf-Pfaffenberg;nein;
15.03.2020;09278148;0005;Ascholtshausen;W;Ascholtshausen, Pfarrhof;Ascholtshausen 105, 84066 Mallersdorf-Pfaffenberg;nein;
15.03.2020;09278148;0007;Niederlindhart;W;Niederlindhart, FFW-Haus;Niederlindhart 52, 84066 Mallersdorf-Pfaffenberg;nein;
15.03.2020;09278148;0008;Oberellenbach;W;Oberellenbach, Gemeinschaftshaus;Oberellenbach 1, 84066 Mallersdorf-Pfaffenberg;nein;
15.03.2020;09278148;0009;Oberhaselbach;W;Oberhaselbach, Haus der Vereine;Oberhaselbach 7, 84066 Mallersdorf-Pfaffenberg;ja;
15.03.2020;09278148;0010;Oberlindhart;W;Oberlindhart, SVO-Sportheim;Oberlindhart 4, 84066 Mallersdorf-Pfaffenberg;ja;
15.03.2020;09278148;0011;Upfkofen;W;Upfkofen, FFW-Haus;Upfkofen 204a, 84066 Mallersdorf-Pfaffenberg;nein;
15.03.2020;09278148;0021;Briefwahl I;B;St. Martin Grund- und Mittelschule;Holztraubacher Str. 8, 84066 Mallersdorf-Pfaffenberg;;
15.03.2020;09278148;0022;Briefwahl II;B;St. Martin Grund- und Mittelschule;Holztraubacher Str. 8, 84066 Mallersdorf-Pfaffenberg;;
15.03.2020;09278148;0023;Briefwahl III;B;St. Martin Grund- und Mittelschule;Holztraubacher Str. 8, 84066 Mallersdorf-Pfaffenberg;;
15.03.2020;09278148;0024;Briefwahl IV;B;St. Martin Grund- und Mittelschule;Holztraubacher Str. 8, 84066 Mallersdorf-Pfaffenberg;;
15.03.2020;09278148;0025;Briefwahl V;B;St. Martin Grund- und Mittelschule;Holztraubacher Str. 8, 84066 Mallersdorf-Pfaffenberg;;
15.03.2020;09278148;0026;Briefwahl VI;B;St. Martin Grund- und Mittelschule;Holztraubacher Str. 8, 84066 Mallersdorf-Pfaffenberg;;
