datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5;D7
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0001;Mallersdorf I;1;1;437;414;0;851;177;0;2;175;89;27;36;23
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0002;Mallersdorf II;1;1;667;655;0;1322;208;0;1;207;78;64;32;33
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0003;Pfaffenberg I;1;1;527;473;0;1000;178;0;4;174;64;44;45;21
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0004;Pfaffenberg II;1;1;534;350;0;884;140;0;0;140;47;42;35;16
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0005;Ascholtshausen;1;1;73;60;0;133;51;0;0;51;11;33;7;0
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0007;Niederlindhart;1;1;152;150;0;302;56;0;0;56;16;19;18;3
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0008;Oberellenbach;1;1;87;100;0;187;57;0;0;57;24;20;6;7
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0009;Oberhaselbach;1;1;169;157;0;326;72;0;3;69;31;16;14;8
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0010;Oberlindhart;1;1;150;168;0;318;96;0;1;95;15;23;49;8
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0011;Upfkofen;1;1;94;64;0;158;72;1;0;72;31;29;9;3
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0021;Briefwahl I;1;1;0;0;0;0;426;426;1;425;163;104;114;44
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0022;Briefwahl II;1;1;0;0;0;0;429;429;0;429;173;98;107;51
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0023;Briefwahl III;1;1;0;0;0;0;421;421;0;421;156;132;95;38
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0024;Briefwahl IV;1;1;0;0;0;0;417;417;1;416;171;91;109;45
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0025;Briefwahl V;1;1;0;0;0;0;425;425;1;424;169;97;107;51
15.03.2020;Wahl des ersten Bürgermeisters;09278148;0026;Briefwahl VI;1;1;0;0;0;0;378;378;0;378;185;69;92;32
