datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0001;Bad Berneck 1;1;1;210;204;0;414;72;0;0;72;16;4;24;28
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0002;Bad Berneck 2;1;1;316;222;0;538;93;0;0;93;22;3;48;20
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0003;Bad Berneck 3;1;1;299;154;0;453;73;0;1;72;22;3;39;8
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0004;Bad Berneck 4;1;1;352;224;0;576;95;0;0;95;15;6;38;36
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0005;Bad Berneck 5;1;1;235;240;0;475;64;0;0;64;23;7;26;8
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0006;Bad Berneck 6;1;1;256;197;0;453;79;0;0;79;18;11;33;17
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0007;Escherlich/Goldmühl;1;1;238;254;0;492;97;0;0;97;35;4;40;18
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0011;Briefwahl Bad Berneck 1;1;1;0;0;0;0;200;200;0;200;68;5;54;73
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0012;Briefwahl Bad Berneck 2;1;1;0;0;0;0;213;213;2;211;60;7;91;53
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0013;Briefwahl Bad Berneck 3;1;1;0;0;0;0;147;147;0;147;46;9;57;35
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0014;Briefwahl Bad Berneck 4;1;1;0;0;0;0;213;213;0;213;33;5;89;86
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0015;Briefwahl Bad Berneck 5;1;1;0;0;0;0;226;226;1;225;63;8;91;63
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0016;Briefwahl Bad Berneck 6;1;1;0;0;0;0;194;194;0;194;69;8;61;56
15.03.2020;Wahl des ersten Bürgermeisters;09472116;0017;Briefwahl Bad Berneck 7;1;1;0;0;0;0;243;243;0;243;89;7;99;48
