datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D6;D7
15.03.2020;Wahl des Landrats;09472116;0001;Bad Berneck 1;1;1;211;204;0;415;73;0;2;71;34;12;10;3;12
15.03.2020;Wahl des Landrats;09472116;0002;Bad Berneck 2;1;1;316;222;0;538;93;0;1;92;48;6;20;2;16
15.03.2020;Wahl des Landrats;09472116;0003;Bad Berneck 3;1;1;303;154;0;457;73;0;2;71;37;6;20;2;6
15.03.2020;Wahl des Landrats;09472116;0004;Bad Berneck 4;1;1;352;224;0;576;95;0;3;92;44;15;16;4;13
15.03.2020;Wahl des Landrats;09472116;0005;Bad Berneck 5;1;1;237;240;0;477;64;0;0;64;34;6;18;2;4
15.03.2020;Wahl des Landrats;09472116;0006;Bad Berneck 6;1;1;256;197;0;453;79;0;0;79;28;17;14;4;16
15.03.2020;Wahl des Landrats;09472116;0007;Escherlich/Goldmühl;1;1;240;255;0;495;97;0;5;92;43;11;22;4;12
15.03.2020;Wahl des Landrats;09472116;0011;Briefwahl Bad Berneck 1;1;1;0;0;0;0;200;200;4;196;126;15;13;13;29
15.03.2020;Wahl des Landrats;09472116;0012;Briefwahl Bad Berneck 2;1;1;0;0;0;0;213;213;4;209;116;17;34;7;35
15.03.2020;Wahl des Landrats;09472116;0013;Briefwahl Bad Berneck 3;1;1;0;0;0;0;147;147;2;145;93;15;22;5;10
15.03.2020;Wahl des Landrats;09472116;0014;Briefwahl Bad Berneck 4;1;1;0;0;0;0;213;213;3;210;118;15;25;2;50
15.03.2020;Wahl des Landrats;09472116;0015;Briefwahl Bad Berneck 5;1;1;0;0;0;0;227;227;2;225;144;21;23;3;34
15.03.2020;Wahl des Landrats;09472116;0016;Briefwahl Bad Berneck 6;1;1;0;0;0;0;194;194;4;190;115;18;18;12;27
15.03.2020;Wahl des Landrats;09472116;0017;Briefwahl Bad Berneck 7;1;1;0;0;0;0;243;243;3;240;137;10;62;4;27
