datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09472116;0000;Stimmberechtigte Bad Berneck;W;Stadt Bad Berneck;Bahnhofstr. 77, 95460 Bad Berneck i.Fichtelgebirge;;
15.03.2020;09472116;0001;Bad Berneck 1;W;Bad Berneck 1, Sebastian-Kneipp-Grund- und Mittelschule;Klang 15, 95460 Bad Berneck i.Fichtelgebirge;nein;
15.03.2020;09472116;0002;Bad Berneck 2;W;Bad Berneck 2, Sebastian-Kneipp-Grund- und Mittelschule;Klang 15, 95460 Bad Berneck i.Fichtelgebirge;nein;
15.03.2020;09472116;0003;Bad Berneck 3;W;Bad Berneck 3, Sebastian-Kneipp-Grund- und Mittelschule;Klang 15, 95460 Bad Berneck i.Fichtelgebirge;nein;
15.03.2020;09472116;0004;Bad Berneck 4;W;Bad Berneck 4, Sebastian-Kneipp-Grund- und Mittelschule;Klang 15, 95460 Bad Berneck i.Fichtelgebirge;nein;
15.03.2020;09472116;0005;Bad Berneck 5;W;Bad Berneck 5, Sebastian-Kneipp-Grund- und Mittelschule;Klang 15, 95460 Bad Berneck i.Fichtelgebirge;nein;
15.03.2020;09472116;0006;Bad Berneck 6;W;Bad Berneck 6, Sebastian-Kneipp-Grund- und Mittelschule;Klang 15, 95460 Bad Berneck i.Fichtelgebirge;nein;
15.03.2020;09472116;0007;Escherlich/Goldmühl;W;Escherlich/Goldmühl, Sportheim Escherlich;Sportplatzweg 4, 95460 Bad Berneck i.Fichtelgebirge;nein;
15.03.2020;09472116;0011;Briefwahl Bad Berneck 1;B;Briefwahl 1, Sebastian-Kneipp-Grund- und Mittelschule;Klang 15, 95460 Bad Berneck i.Fichtelgebirge;nein;
15.03.2020;09472116;0012;Briefwahl Bad Berneck 2;B;Briefwahl 2, Sebastian-Kneipp-Grund- und Mittelschule;Klang 15, 95460 Bad Berneck i.Fichtelgebirge;nein;
15.03.2020;09472116;0013;Briefwahl Bad Berneck 3;B;Briefwahl 3, Sebastian-Kneipp-Grund- und Mittelschule;Klang 15, 95460 Bad Berneck i.Fichtelgebirge;nein;
15.03.2020;09472116;0014;Briefwahl Bad Berneck 4;B;Briefwahl 4, Sebastian-Kneipp-Grund- und Mittelschule;Klang 15, 95460 Bad Berneck i.Fichtelgebirge;nein;
15.03.2020;09472116;0015;Briefwahl Bad Berneck 5;B;Briefwahl 5, Sebastian-Kneipp-Grund- und Mittelschule;Klang 15, 95460 Bad Berneck i.Fichtelgebirge;nein;
15.03.2020;09472116;0016;Briefwahl Bad Berneck 6;B;Briefwahl 6, Sebastian-Kneipp-Grund- und Mittelschule;Klang 15, 95460 Bad Berneck i.Fichtelgebirge;nein;
15.03.2020;09472116;0017;Briefwahl Bad Berneck 7;B;Briefwahl 7, Sebastian-Kneipp-Grund- und Mittelschule;Klang 15, 95460 Bad Berneck i.Fichtelgebirge;nein;
