datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09472116;0001;Bad Berneck 1;1;1;210;204;0;414;72;0;1;1076;72;6;5;382;43;56;24;40;15;46;18;8;25;29;12;14;11;13;13;15;3;0;141;38;34;20;9;11;14;7;8;3;3;269;58;27;60;11;20;3;12;3;13;4;13;20;15;4;3;3;6;3;284;88;32;41;16;15;17;11;11;7;8;20;11;7;18;11
15.03.2020;Wahl des Stadtrats;09472116;0002;Bad Berneck 2;1;1;316;222;0;538;93;0;2;1381;93;6;9;459;38;50;28;39;41;58;28;16;16;21;22;27;25;14;18;18;2;1;79;22;10;9;6;9;11;8;4;6;13;516;75;44;84;24;25;17;30;24;27;18;32;17;55;13;16;15;8;5;327;78;42;38;22;16;18;17;17;13;19;16;12;19;22;28
15.03.2020;Wahl des Stadtrats;09472116;0003;Bad Berneck 3;1;1;299;154;0;453;73;0;2;1027;73;1;18;383;50;52;27;31;30;47;12;31;10;11;16;7;17;9;26;7;4;0;91;16;14;13;12;11;9;8;8;8;16;422;68;41;56;25;23;15;29;14;23;16;26;22;23;12;16;13;4;2;131;29;16;18;9;6;5;5;8;6;6;5;9;9;17;36
15.03.2020;Wahl des Stadtrats;09472116;0004;Bad Berneck 4;1;1;352;224;0;576;95;0;1;1366;95;3;7;448;35;44;79;31;13;53;13;42;21;6;25;5;35;9;27;10;5;3;172;20;19;34;16;18;30;19;16;5;8;396;60;34;50;14;21;15;32;12;34;16;24;20;25;10;11;18;2;5;350;70;32;41;58;8;63;24;12;9;7;16;5;5;15;23
15.03.2020;Wahl des Stadtrats;09472116;0005;Bad Berneck 5;1;1;235;240;0;475;64;0;2;907;64;5;11;423;42;40;35;24;18;62;34;26;15;19;25;24;17;15;14;13;0;1;58;18;9;9;5;5;4;5;3;7;10;361;60;31;51;17;36;24;14;13;29;14;13;16;8;13;13;9;1;0;65;25;6;16;4;2;1;1;1;1;1;2;3;2;13;22
15.03.2020;Wahl des Stadtrats;09472116;0006;Bad Berneck 6;1;1;256;197;0;453;79;0;0;1219;79;4;9;333;26;45;7;27;21;39;18;22;20;10;18;11;23;14;25;7;7;2;250;57;31;36;27;23;31;26;19;4;7;350;63;37;39;13;19;19;34;8;24;12;22;12;16;10;7;15;6;4;286;64;34;48;17;20;17;16;11;14;9;11;9;16;21;22
15.03.2020;Wahl des Stadtrats;09472116;0007;Escherlich/Goldmühl;1;1;238;254;0;492;97;0;2;1483;97;8;8;459;77;39;37;28;41;42;25;27;25;15;17;18;16;18;17;17;6;0;121;22;13;17;13;16;14;13;13;10;15;669;89;50;149;47;29;22;42;16;23;28;33;39;31;30;25;16;5;4;234;58;26;37;11;9;22;9;9;7;10;18;7;11;29;27
15.03.2020;Wahl des Stadtrats;09472116;0011;Briefwahl Bad Berneck 1;1;1;0;0;0;0;199;199;2;3056;199;17;22;1456;179;217;89;122;51;206;43;37;79;99;46;64;55;51;65;53;1;2;188;26;31;71;5;11;20;19;5;3;6;647;142;60;112;16;30;12;78;14;31;9;43;37;30;17;7;9;2;15;765;258;80;115;44;16;41;35;30;23;13;62;12;36;23;45
15.03.2020;Wahl des Stadtrats;09472116;0012;Briefwahl Bad Berneck 2;1;1;0;0;0;0;210;210;6;3206;210;15;15;1293;126;217;73;92;123;235;36;42;63;75;36;27;28;37;49;34;1;2;132;34;22;22;4;13;15;20;2;6;20;1164;202;74;215;25;40;31;113;20;64;20;81;65;148;16;33;17;5;2;617;231;55;84;29;11;40;16;28;13;26;34;14;36;27;39
15.03.2020;Wahl des Stadtrats;09472116;0013;Briefwahl Bad Berneck 3;1;1;0;0;0;0;147;147;2;2212;147;4;26;964;104;121;59;64;58;146;37;83;42;35;70;11;40;24;42;28;6;0;196;38;23;35;21;17;24;24;14;5;18;770;118;80;118;30;43;18;66;23;51;28;59;43;42;23;17;11;2;0;282;112;10;49;7;2;27;4;8;4;13;17;5;24;17;44
15.03.2020;Wahl des Stadtrats;09472116;0014;Briefwahl Bad Berneck 4;1;1;0;0;0;0;213;213;2;3261;213;4;15;1299;106;153;248;78;55;193;33;104;25;42;42;29;99;23;58;11;2;1;162;46;19;27;10;14;25;16;5;6;13;783;195;70;119;21;32;16;69;18;62;10;60;11;59;11;21;9;2;6;1017;263;59;100;240;21;210;31;28;4;7;13;11;30;14;35
15.03.2020;Wahl des Stadtrats;09472116;0015;Briefwahl Bad Berneck 5;1;1;0;0;0;0;226;226;3;3498;226;10;20;1538;173;196;123;95;107;280;65;59;61;55;38;98;54;50;65;19;4;2;261;59;31;84;12;15;34;13;13;7;13;1006;209;87;170;12;66;60;68;16;73;23;57;25;50;42;23;25;4;3;693;264;54;91;32;16;41;21;33;38;11;42;8;42;25;38
15.03.2020;Wahl des Stadtrats;09472116;0016;Briefwahl Bad Berneck 6;1;1;0;0;0;0;194;194;0;2979;194;9;26;1308;154;177;67;100;96;213;42;70;56;32;27;18;52;77;88;39;6;3;254;44;38;59;25;21;29;23;15;7;11;768;142;54;113;22;63;25;61;20;66;27;55;33;42;19;15;11;5;6;649;196;62;111;34;14;45;22;42;14;14;29;17;49;27;46
15.03.2020;Wahl des Stadtrats;09472116;0017;Briefwahl Bad Berneck 7;1;1;0;0;0;0;243;243;0;3766;243;10;16;1372;244;151;75;99;120;180;36;51;63;55;51;35;36;34;42;100;3;1;208;57;24;32;8;24;21;31;11;12;27;1572;259;108;429;128;49;45;103;32;58;65;59;51;72;52;46;16;8;3;614;256;53;86;41;10;17;25;13;9;9;62;13;20;33;47
