datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D10_24;D10_25;D10_26;D10_27;D10_28;D10_29;D10_30;D10_31;D10_32;D10_33;D10_34;D10_35;D10_36;D10_37;D10_38;D10_39;D10_40;D10_41;D10_42;D10_43;D10_44;D10_45;D10_46;D10_47;D10_48;D10_49;D10_50;D10_51;D10_52;D10_53;D10_54;D10_55;D10_56;D10_57;D10_58;D10_59;D10_60;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09173120;1;Egling;1;1;592;493;0;1085;209;0;7;10440;209;30;4;3009;127;102;65;47;57;56;72;58;44;59;79;45;48;43;41;47;51;50;51;60;57;126;41;49;80;41;41;47;45;40;45;37;39;42;45;39;36;43;90;49;56;42;43;38;46;36;35;36;37;34;34;37;47;40;36;33;36;33;41;35;24;4;2263;49;69;112;43;56;55;36;43;33;39;45;39;34;36;43;49;37;47;34;54;30;39;36;45;37;34;37;33;31;32;30;34;39;30;32;29;30;32;32;29;44;28;32;28;44;31;31;31;31;28;61;26;28;29;32;28;25;28;29;25;27;18;3444;145;72;105;84;74;88;44;198;53;53;44;59;76;56;62;47;49;78;38;70;61;50;44;75;44;41;58;140;44;39;42;40;42;36;36;48;61;52;36;46;42;42;40;39;47;38;50;34;163;34;40;46;45;40;45;33;33;35;39;29;10;2;690;58;41;44;46;46;44;44;44;44;44;50;44;44;44;53;4;0;399;32;10;7;20;7;7;25;7;7;4;4;4;7;10;14;4;4;8;4;10;16;4;4;4;4;4;7;7;4;4;4;10;4;4;5;5;4;4;7;4;4;4;4;4;4;4;7;4;4;4;4;13;4;4;4;4;7;4;4;4;2;0;132;7;4;4;4;4;4;4;7;7;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;2;2;2;2;2;2;2;0;205;12;14;9;9;9;19;15;16;12;9;9;9;9;9;6;6;7;6;4;4;4;4;4;0;0;14;3;1;3;0;3;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;198;15;9;18;15;12;10;12;6;12;12;6;9;6;12;7;6;7;9;9;6;0;0;86;12;10;0;0;4;0;0;0;1;0;1;0;1;4;1;0;0;0;10;1;0;0;0;6;3;3;0;0;0;0;0;4;0;3;10;1;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;4;0;0;1;0;0;1;101;28
15.03.2020;Wahl des Kreistags;09173120;2;Thanning;1;1;369;332;0;701;132;0;5;6325;132;19;2;2166;88;91;42;35;47;30;51;33;29;45;99;39;28;25;32;34;31;31;28;49;58;94;22;28;89;25;22;41;44;22;25;25;23;22;26;26;29;22;68;47;74;22;31;22;25;23;22;22;25;22;25;21;43;21;21;21;21;20;20;20;9;6;1042;25;36;60;28;30;19;20;35;17;22;22;19;19;17;19;19;17;17;13;27;17;16;14;16;18;19;16;13;13;16;13;16;15;13;16;13;13;19;13;16;17;13;16;13;13;13;13;16;13;13;14;11;11;14;11;11;13;10;11;10;17;6;2423;121;65;88;56;74;82;24;165;36;27;32;43;64;24;55;27;25;83;23;51;37;39;27;75;32;23;23;113;24;23;23;26;23;24;21;21;70;21;22;32;21;25;29;26;23;23;27;20;109;23;20;27;27;24;24;26;20;29;18;18;4;0;192;15;15;12;12;12;12;15;12;15;12;12;12;12;12;12;0;0;75;10;4;4;1;1;1;7;1;1;1;4;1;1;1;2;1;1;1;2;1;7;1;1;2;1;4;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;0;0;0;1;0;1;0;0;1;1;0;0;1;0;91;7;8;2;8;7;2;4;4;2;2;4;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;0;0;77;14;16;3;3;3;15;3;3;7;0;0;0;0;0;0;3;5;0;0;0;0;0;2;0;0;36;6;6;3;6;0;3;3;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;223;22;9;8;7;6;5;7;7;8;5;5;5;3;6;2;2;2;2;12;2;2;5;2;8;2;3;3;2;2;2;2;5;2;2;10;1;1;1;1;1;1;4;1;4;1;4;1;1;1;1;1;4;1;4;1;1;4;1;1;4;51;14
15.03.2020;Wahl des Kreistags;09173120;3;Moosham;1;1;278;228;0;506;148;0;3;6707;148;17;7;1985;77;51;40;35;36;29;40;32;29;30;80;28;29;28;25;28;25;25;25;32;49;96;25;28;84;25;25;44;57;25;25;28;25;28;25;24;24;36;58;24;60;24;24;27;24;22;22;22;22;22;31;21;33;21;24;24;21;21;22;19;18;3;1552;33;43;87;27;27;36;34;26;24;32;30;24;30;24;32;27;30;24;25;31;21;21;24;27;27;24;27;21;21;24;24;21;24;21;24;22;21;21;24;21;24;21;24;21;24;24;24;21;22;19;38;22;19;22;22;19;19;19;21;21;9;4;1230;55;27;28;38;30;48;11;105;14;12;11;14;32;11;23;20;14;26;11;19;21;13;14;48;14;15;10;67;11;14;14;14;11;14;11;14;33;11;11;17;13;11;13;10;13;10;13;16;72;13;9;18;18;9;12;9;12;12;9;12;10;4;970;78;76;64;70;64;60;61;61;61;63;65;61;64;61;61;1;0;138;10;4;1;10;7;1;13;1;5;1;4;1;1;13;1;1;1;1;1;1;10;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;3;1;1;1;4;1;1;1;1;2;0;157;5;5;11;5;8;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;3;2;2;2;2;2;1;2;112;6;17;6;6;6;17;3;9;6;3;3;3;3;3;3;2;2;2;4;2;2;2;2;2;0;120;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;1;0;112;6;7;6;6;9;6;6;6;9;6;6;6;6;6;6;3;3;3;3;3;4;0;331;14;11;5;11;5;5;5;5;5;8;8;5;5;5;5;5;5;5;6;6;5;8;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;6;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;6;5;5;5;4;4;4;65;20
15.03.2020;Wahl des Kreistags;09173120;4;Neufahrn;1;1;222;200;0;422;117;0;4;5720;117;10;3;1385;72;52;32;25;20;23;30;36;23;22;43;23;25;16;18;23;19;15;22;25;19;80;16;21;40;18;17;20;25;29;17;16;16;15;17;16;16;15;90;21;24;14;14;13;23;16;13;12;16;11;17;12;23;12;13;13;12;10;17;12;16;3;1609;35;40;83;35;39;35;30;39;32;28;36;30;29;25;32;29;26;26;23;37;27;25;25;25;29;26;28;22;23;29;22;23;23;22;22;26;22;22;23;22;23;21;25;21;27;21;21;28;21;21;31;19;19;19;22;22;19;19;17;18;13;1;1545;83;56;48;29;46;37;19;115;27;19;19;20;26;20;31;22;26;51;19;25;22;21;25;41;20;16;20;66;18;14;15;14;14;17;14;20;40;18;14;14;14;18;15;20;17;14;18;14;68;14;14;14;18;17;14;15;14;19;14;13;6;0;394;30;30;30;30;27;27;27;27;27;24;27;24;22;21;21;2;0;213;17;6;10;8;8;2;11;5;5;8;5;5;5;5;5;5;5;2;8;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;173;13;10;10;7;7;16;7;13;10;7;7;7;7;7;5;5;5;5;5;5;5;5;5;1;0;89;4;4;7;7;4;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;1;1;173;15;12;15;9;9;9;9;9;8;9;6;8;6;8;6;6;6;8;6;9;1;0;139;9;11;2;1;5;2;2;2;16;1;3;2;1;3;1;1;1;2;2;3;1;2;3;1;1;2;1;1;1;4;1;1;1;2;7;2;1;4;2;1;2;1;1;4;2;1;1;1;1;2;2;2;1;1;1;1;2;1;1;2;52;8
15.03.2020;Wahl des Kreistags;09173120;5;Ergertshausen;1;1;238;132;0;370;125;125;4;6136;125;15;8;1807;77;48;34;37;34;22;50;27;25;37;52;36;24;34;34;30;25;28;35;28;43;87;21;35;37;24;27;29;37;24;21;20;21;32;26;21;20;23;72;23;42;20;29;23;23;20;23;25;21;22;19;18;21;24;21;21;21;20;17;17;13;3;1173;31;34;27;28;25;28;22;31;22;25;22;22;19;22;25;22;19;22;19;28;16;22;19;19;16;19;19;19;16;22;16;19;19;16;16;19;16;16;16;16;21;19;16;16;19;16;19;16;16;16;19;16;15;18;14;16;13;13;13;13;13;10;2029;95;39;85;35;71;49;24;145;31;31;36;38;44;24;30;28;30;63;23;49;45;26;27;47;20;26;26;81;28;20;21;21;23;22;20;25;41;23;20;21;20;21;29;23;20;25;23;20;85;20;20;21;36;19;15;17;13;21;13;15;5;3;487;42;48;27;34;42;27;27;27;27;27;33;27;30;27;42;2;0;155;6;5;2;12;2;2;3;2;2;5;2;2;2;5;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;5;2;2;3;2;2;2;3;2;2;2;2;0;0;60;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;1;1;1;0;0;0;1;0;151;13;26;7;16;4;13;7;13;7;4;3;4;4;4;3;3;8;2;2;2;2;2;2;1;0;60;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;0;0;7;3;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;207;6;3;3;3;3;3;3;3;12;3;3;6;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;9;3;3;3;3;10;4;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;2;2;2;2;2;2;52;24
15.03.2020;Wahl des Kreistags;09173120;6;Endlhausen;1;1;306;206;0;512;155;0;5;7425;155;25;5;2176;85;59;50;39;42;36;46;43;34;42;55;33;33;33;34;30;32;30;42;48;39;76;30;36;66;30;31;36;39;30;30;30;30;32;28;29;28;30;45;31;42;28;32;28;37;28;28;29;28;31;30;27;39;30;28;33;27;27;26;26;7;3;844;22;19;39;18;20;17;15;21;15;22;17;14;15;17;20;18;14;17;15;18;12;12;11;12;18;14;11;11;14;15;11;11;14;11;11;11;11;11;14;10;18;10;10;10;16;11;14;10;10;11;13;10;13;9;12;9;9;9;12;10;24;6;2446;85;66;66;44;55;40;34;116;45;34;37;41;41;34;42;34;38;56;34;46;52;34;38;44;34;34;35;72;34;34;34;35;34;35;34;39;45;36;34;35;34;33;34;32;33;31;34;31;84;31;33;34;36;34;28;34;28;29;28;25;2;0;103;9;6;6;10;6;9;6;6;6;6;6;6;9;6;6;2;0;162;9;4;3;3;3;2;2;6;3;2;5;2;2;2;2;2;2;2;2;5;8;3;2;2;2;2;2;2;2;2;3;2;2;3;2;2;2;2;3;2;2;2;2;2;3;2;2;5;2;2;2;2;2;3;2;2;6;2;2;2;4;0;312;13;10;12;10;11;10;12;12;10;10;10;10;10;10;10;10;11;10;10;10;11;10;10;10;13;10;10;5;5;5;4;4;4;5;1;355;22;30;18;18;15;28;15;15;15;15;15;15;15;15;10;10;14;13;10;11;10;11;15;3;0;270;21;15;18;21;15;12;12;15;12;12;12;12;15;12;12;12;12;12;9;9;3;0;213;12;12;15;12;12;15;12;9;12;9;9;9;9;12;9;9;9;9;9;9;6;1;544;29;19;13;13;10;7;7;10;13;10;7;10;7;10;7;7;7;7;16;7;7;10;7;7;7;7;7;7;7;10;7;7;10;7;18;7;7;13;7;7;7;7;7;10;13;7;9;9;6;9;9;9;6;9;6;9;6;9;6;9;81;16
15.03.2020;Wahl des Kreistags;09173120;7;Deining;1;1;373;429;0;802;182;0;5;9720;182;39;7;3710;136;103;72;65;60;60;94;71;57;71;88;62;58;55;56;58;58;55;59;71;67;118;55;70;89;56;58;61;61;55;61;58;55;55;54;58;59;53;87;58;58;56;57;55;55;56;51;54;48;47;47;46;55;46;49;46;52;45;45;45;27;4;2154;51;67;77;46;47;41;42;54;37;37;37;37;38;34;40;36;37;35;33;43;34;40;32;33;34;40;34;31;34;34;31;32;34;31;31;31;34;31;31;31;37;31;31;31;35;31;31;34;31;32;36;29;32;29;29;29;29;29;28;28;12;7;1899;118;56;82;49;53;57;30;136;39;35;27;41;44;33;35;32;29;63;27;30;47;22;31;28;21;19;20;65;18;18;20;23;17;23;17;17;26;17;18;16;17;19;19;17;16;18;19;18;69;15;16;15;15;21;18;23;14;20;18;13;7;0;348;24;24;24;21;27;21;24;24;21;21;24;21;27;21;24;4;1;477;34;16;14;33;14;15;33;10;15;10;7;7;7;8;13;8;7;10;8;11;16;7;5;4;4;4;4;5;4;4;4;5;4;5;5;4;4;4;5;4;4;4;4;7;4;4;4;8;4;7;4;7;5;4;4;5;4;4;4;5;2;0;292;29;16;12;12;9;12;15;12;10;10;15;14;8;11;8;8;11;8;8;8;8;8;8;4;4;4;4;6;2;2;2;2;2;1;0;122;7;18;3;12;5;13;3;10;4;3;3;3;3;3;2;2;13;2;2;2;2;2;5;2;0;166;18;12;15;10;6;9;6;9;9;6;7;7;9;7;6;6;6;6;6;6;1;0;99;11;6;9;6;9;3;4;3;6;3;3;3;3;6;3;3;3;6;6;3;5;1;453;13;20;11;11;12;8;8;12;11;8;8;8;8;8;5;8;5;5;18;12;5;5;10;9;5;8;8;5;5;5;5;14;8;5;5;5;5;8;8;8;5;8;5;8;5;5;5;8;5;5;5;8;5;5;5;8;5;5;5;8;100;20
15.03.2020;Wahl des Kreistags;09173120;11;Briefwahl11;1;1;0;0;0;0;472;472;13;23363;472;41;13;7346;427;265;192;103;139;102;208;171;92;182;325;110;81;91;121;96;106;79;110;126;107;567;82;142;307;75;98;86;127;71;80;95;75;84;109;69;92;69;417;117;156;66;94;63;70;66;58;61;57;60;70;55;91;60;54;57;53;54;58;48;25;8;3486;100;188;413;56;75;81;58;114;51;67;49;41;54;35;70;56;49;50;33;98;44;48;35;48;53;44;49;41;35;81;41;51;40;35;33;41;37;39;50;32;87;32;36;32;66;40;32;35;32;35;131;30;37;41;35;36;35;31;38;30;45;20;9346;520;285;339;201;283;262;111;742;147;134;119;208;176;139;162;130;115;328;104;185;137;130;106;218;103;94;95;588;105;92;86;86;92;92;78;81;253;81;72;91;76;78;82;87;73;70;85;62;617;60;55;85;60;70;71;104;61;54;75;51;7;1;658;47;56;37;45;42;39;42;42;43;34;55;33;34;33;76;1;3;981;81;20;16;58;13;15;129;12;15;54;2;19;14;17;12;5;1;7;10;8;122;7;9;2;4;9;8;1;2;4;5;7;10;8;10;12;11;14;11;11;10;11;8;8;10;11;13;8;10;13;12;57;4;4;9;1;4;3;7;3;1;0;155;24;10;8;5;12;9;7;3;2;7;2;4;2;3;5;6;2;3;5;2;5;2;2;2;6;2;5;1;3;1;2;1;2;2;0;354;17;48;7;40;6;87;6;22;22;7;6;6;7;15;4;4;11;5;6;4;8;4;12;0;0;86;7;14;8;11;1;1;1;17;15;0;2;0;1;1;0;1;0;1;2;3;0;1;124;19;6;6;6;6;3;4;3;3;11;3;3;4;5;9;3;9;6;7;8;4;0;827;94;40;21;31;21;6;20;6;19;5;14;11;12;18;8;6;8;8;40;21;10;6;9;15;6;11;9;7;6;12;11;24;12;6;65;5;8;9;8;12;6;10;5;38;10;6;5;7;5;6;10;7;5;16;5;8;5;5;4;4;126;46
15.03.2020;Wahl des Kreistags;09173120;12;Briefwahl12;1;1;0;0;0;0;409;409;10;21904;409;73;30;9007;424;296;206;149;173;150;214;173;122;199;243;136;135;138;137;135;127;126;150;208;167;463;114;150;247;121;141;129;130;124;112;122;112;135;116;110;117;110;264;136;151;115;141;123;117;146;115;105;101;116;106;103;116;113;99;99;98;92;101;89;34;3;3849;87;151;227;72;85;85;61;122;60;99;68;57;60;69;93;81;72;75;57;105;54;57;51;61;55;50;71;51;52;86;63;58;60;45;46;47;49;43;49;42;69;40;42;46;59;47;38;50;55;50;75;44;39;38;40;58;53;42;44;44;23;2;4252;234;177;164;84;131;127;41;356;56;42;36;117;73;67;71;63;72;159;51;85;53;62;61;67;46;39;37;192;53;38;38;43;35;53;32;35;89;43;39;31;33;45;56;32;44;33;32;28;284;29;30;39;31;47;28;56;29;30;29;25;3;0;540;45;54;36;36;51;33;30;32;36;29;29;24;27;24;54;13;0;1614;93;43;37;88;27;25;121;34;24;56;30;37;20;41;33;16;18;21;20;32;41;33;15;25;16;29;18;18;15;21;16;29;21;18;15;18;24;15;18;24;21;15;19;15;16;15;17;15;22;18;15;47;15;21;17;15;17;14;14;21;1;0;265;27;23;16;10;25;4;9;8;9;8;10;8;4;4;4;10;13;4;5;4;10;4;4;4;4;4;4;5;9;3;1;4;4;10;0;891;51;62;40;49;37;89;37;44;44;40;37;34;34;37;27;24;33;21;35;23;24;24;45;2;0;269;24;15;14;29;12;19;10;32;17;7;14;10;7;7;7;8;7;7;10;13;2;1;263;17;13;19;20;12;9;12;9;9;9;12;11;15;14;15;9;15;17;13;13;7;1;954;60;46;18;37;16;12;23;12;34;9;12;15;34;17;12;13;12;12;40;34;12;12;9;12;9;15;12;9;12;26;14;19;15;12;41;12;9;19;11;13;8;8;8;21;15;9;8;8;8;8;12;8;8;11;8;10;9;8;7;11;168;37
15.03.2020;Wahl des Kreistags;09173120;13;Briefwahl13;1;1;0;0;0;0;316;316;12;14393;316;14;3;4382;338;274;78;54;79;51;102;75;62;116;231;62;55;40;48;55;39;33;40;153;96;398;36;45;237;41;47;73;104;34;43;50;27;33;43;28;35;40;228;50;188;28;54;28;38;36;26;22;28;25;24;20;49;19;21;31;17;17;24;14;15;6;2224;50;114;293;33;50;36;45;64;42;35;39;29;38;29;39;33;39;29;42;83;33;27;36;27;33;30;43;24;33;45;24;21;40;21;30;21;26;20;30;21;33;20;20;20;45;20;17;17;21;21;72;17;17;25;21;15;25;15;18;18;20;9;5683;368;206;195;146;194;223;48;573;90;58;48;95;125;50;110;61;49;243;42;118;75;64;65;172;48;41;42;410;59;40;36;43;39;43;38;37;163;44;32;48;39;54;54;52;34;28;40;34;399;30;33;38;48;34;44;39;25;31;26;20;4;0;408;40;40;22;34;30;25;21;21;25;21;27;21;20;21;40;6;0;637;24;9;9;32;9;9;58;10;9;18;12;9;6;23;16;9;9;12;17;7;44;8;7;6;6;6;12;6;6;6;7;8;6;7;6;12;6;6;8;6;6;6;6;12;6;6;6;6;8;6;6;16;6;10;7;7;9;6;7;9;0;0;71;11;0;4;10;2;3;4;0;2;3;3;13;0;0;0;2;3;0;0;0;1;0;1;0;0;4;5;0;0;0;0;0;0;1;0;282;12;49;6;21;9;60;10;22;27;6;6;6;6;9;4;2;8;2;2;2;5;2;6;0;0;94;11;3;3;22;3;4;6;13;6;0;3;0;0;4;1;6;0;3;0;6;0;0;79;12;3;6;3;9;9;3;6;0;3;3;0;0;4;0;1;3;8;0;6;3;1;533;22;27;10;17;13;10;16;10;13;7;10;14;13;10;7;7;7;7;31;22;11;9;18;9;5;5;5;5;5;4;5;9;5;7;34;4;7;4;4;4;5;4;4;6;4;4;4;4;4;4;4;4;4;17;4;11;4;4;3;3;63;19
