datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
15.03.2020;Wahl des ersten Bürgermeisters;09476164;01;Pressig - Feuerwehrhaus;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09476164;02;Pressig - Kindergarten;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09476164;03;Pressig - Schule;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09476164;04;Rothenkirchen - Jugendheim;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09476164;05;Rothenkirchen / Brauersdorf;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09476164;06;Förtschendorf;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09476164;07;Welitsch;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09476164;08;Marienroth;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09476164;09;Friedersdorf;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09476164;10;Posseck / Grössau;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09476164;11;Briefwahllokal 1;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09476164;12;Briefwahllokal 2;1;0;;;;;;;;
15.03.2020;Wahl des ersten Bürgermeisters;09476164;13;Briefwahllokal 3;1;0;;;;;;;;
