datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09476164;01;Pressig - Feuerwehrhaus;W;Pressig - Feuerwehrhaus, Feuerwehrhaus;Welitscher Str. 11, 96332 Pressig;nein;
15.03.2020;09476164;02;Pressig - Kindergarten;W;Pressig - Kindergarten;Angerstr. 10, 96332 Pressig;ja;
15.03.2020;09476164;03;Pressig - Schule;W;Pressig - Schule;Hauptstr. 10, 96332 Pressig;ja;
15.03.2020;09476164;04;Rothenkirchen - Jugendheim;W;Rothenkirchen - Jugendheim;Kirchberg 9a, 96332 Pressig;ja;
15.03.2020;09476164;05;Rothenkirchen / Brauersdorf;W;Rothenkirchen - Schule;Schulstr. 4, 96332 Pressig;nein;
15.03.2020;09476164;06;Förtschendorf;W;Förtschendorf - ehem. Schule;Schützengrund 2, 96332 Pressig;nein;
15.03.2020;09476164;07;Welitsch;W;Welitsch - Feuerwehrhaus;Welitsch 112, 96332 Pressig;ja;
15.03.2020;09476164;08;Marienroth;W;Marienroth - Feuerwehrhaus;Marienroth 31, 96332 Pressig;nein;
15.03.2020;09476164;09;Friedersdorf;W;Friedersdorf - Dorfgemeinschaftshaus;Friedersdorf 16, 96332 Pressig;ja;
15.03.2020;09476164;10;Posseck / Grössau;W;Posseck - Pfarrheim;Posseck 30, 96332 Pressig;nein;
15.03.2020;09476164;11;Briefwahllokal 1;B;Briefwahllokal 1;Haupstr. 16, 96332 Pressig;ja;
15.03.2020;09476164;12;Briefwahllokal 2;B;Briefwahllokal 2;Hauptstr. 16, 96332 Pressig;;
15.03.2020;09476164;13;Briefwahllokal 3;B;Briefwahllokal 3;Hauptstr. 16, 96332 Pressig;ja;
