datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09373156;001;Schule Pyrbaum 1;W;Schule Pyrbaum 1;Schulstraße 10, 90602 Pyrbaum;;
15.03.2020;09373156;002;Schule Pyrbaum 2;W;Schule Pyrbaum 2;Schulstraße 10, 90602 Pyrbaum;;
15.03.2020;09373156;003;Schule Pyrbaum 3;W;Schule Pyrbaum 3;Schulstraße 10, 90602 Pyrbaum;ja;
15.03.2020;09373156;004;Schule Seligenporten 1;W;Schule Seligenporten 1;Möninger Straße 2, 90602 Pyrbaum;;
15.03.2020;09373156;005;Schule Seligenporten 2;W;Schule Seligenporten 2;Möninger Straße 2, 90602 Pyrbaum;ja;
15.03.2020;09373156;006;Gasthaus Renner-Brandl Rengersricht;W;Gasthaus Renner-Brandl;Ortsstraße 19, 90602 Pyrbaum;;
15.03.2020;09373156;011;Briefwahlbezirk 011;B;Briefwahlbezirk 011;Marktplatz 1, 90602 Pyrbaum;;
15.03.2020;09373156;012;Briefwahlbezirk 012;B;Briefwahlbezirk 012;Marktplatz 1, 90602 Pyrbaum;;
15.03.2020;09373156;013;Briefwahlbezirk 013;B;Briefwahlbezirk 013;Marktplatz 1, 90602 Pyrbaum;;
15.03.2020;09373156;014;Briefwahlbezirk 014;B;Briefwahlbezirk 014;Nürnberger Straße 2, 90602 Pyrbaum;;
15.03.2020;09373156;015;Briefwahlbezirk 015;B;Briefwahlbezirk 015;Nürnberger Straße 2, 90602 Pyrbaum;;
