datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5
15.03.2020;Wahl des Landrats;09373156;001;Schule Pyrbaum 1;1;1;472;419;0;891;219;0;4;215;57;51;107
15.03.2020;Wahl des Landrats;09373156;002;Schule Pyrbaum 2;1;1;519;425;0;944;237;0;3;234;66;41;127
15.03.2020;Wahl des Landrats;09373156;003;Schule Pyrbaum 3;1;1;475;437;0;912;249;1;0;249;71;53;125
15.03.2020;Wahl des Landrats;09373156;004;Schule Seligenporten 1;1;1;438;315;0;753;183;0;4;179;82;42;55
15.03.2020;Wahl des Landrats;09373156;005;Schule Seligenporten 2;1;1;398;306;0;704;154;1;4;150;75;37;38
15.03.2020;Wahl des Landrats;09373156;006;Gasthaus Renner-Brandl Rengersricht;1;1;294;272;0;566;162;0;1;161;70;37;54
15.03.2020;Wahl des Landrats;09373156;011;Briefwahlbezirk 011;1;1;0;0;0;0;398;398;2;396;168;70;158
15.03.2020;Wahl des Landrats;09373156;012;Briefwahlbezirk 012;1;1;0;0;0;0;419;419;5;414;162;93;159
15.03.2020;Wahl des Landrats;09373156;013;Briefwahlbezirk 013;1;1;0;0;0;0;412;412;3;409;181;73;155
15.03.2020;Wahl des Landrats;09373156;014;Briefwahlbezirk 014;1;1;0;0;0;0;412;412;7;405;171;65;169
15.03.2020;Wahl des Landrats;09373156;015;Briefwahlbezirk 015;1;1;0;0;0;0;431;431;5;426;176;68;182
