datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
15.03.2020;Wahl des ersten Bürgermeisters;09373156;001;Schule Pyrbaum 1;1;1;472;419;0;891;219;0;4;215;139;21;55
15.03.2020;Wahl des ersten Bürgermeisters;09373156;002;Schule Pyrbaum 2;1;1;518;425;0;943;237;0;4;233;139;35;59
15.03.2020;Wahl des ersten Bürgermeisters;09373156;003;Schule Pyrbaum 3;1;1;475;436;0;911;249;1;1;248;164;33;51
15.03.2020;Wahl des ersten Bürgermeisters;09373156;004;Schule Seligenporten 1;1;1;435;315;0;750;182;0;2;180;107;33;40
15.03.2020;Wahl des ersten Bürgermeisters;09373156;005;Schule Seligenporten 2;1;1;392;306;0;698;154;1;3;151;90;31;30
15.03.2020;Wahl des ersten Bürgermeisters;09373156;006;Gasthaus Renner-Brandl Rengersricht;1;1;292;272;0;564;162;0;1;161;72;11;78
15.03.2020;Wahl des ersten Bürgermeisters;09373156;011;Briefwahlbezirk 011;1;1;0;0;0;0;398;398;3;395;252;41;102
15.03.2020;Wahl des ersten Bürgermeisters;09373156;012;Briefwahlbezirk 012;1;1;0;0;0;0;419;419;5;414;261;43;110
15.03.2020;Wahl des ersten Bürgermeisters;09373156;013;Briefwahlbezirk 013;1;1;0;0;0;0;412;412;4;408;278;48;82
15.03.2020;Wahl des ersten Bürgermeisters;09373156;014;Briefwahlbezirk 014;1;1;0;0;0;0;412;412;5;407;257;42;108
15.03.2020;Wahl des ersten Bürgermeisters;09373156;015;Briefwahlbezirk 015;1;1;0;0;0;0;431;431;4;427;283;36;108
