datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09671143;1;Mömbris Urnenwahl 1;W;Mömbris 1, Ivo-Zeiger-Schule;Fronhofen 3, 63776 Mömbris;ja;
26.05.2019;09671143;2;Mömbris Urnenwahl 2;W;Mömbris 2, Ivo-Zeiger-Schule;Fronhofen 3, 63776 Mömbris;ja;
26.05.2019;09671143;3;Mömbris Urnenwahl 3;W;Mömbris 3, Ivo-Zeiger-Schule;Fronhofen 3, 63776 Mömbris;ja;
26.05.2019;09671143;4;Mömbris Urnenwahl 4;W;Königshofen, Pfarrheim Königshofen;Untere Kirchgasse 9, 63776 Mömbris;ja;
26.05.2019;09671143;5;Mömbris Urnenwahl 5;W;Brücken, Alte Schule Brücken;Wendelinusstraße 24, 63776 Mömbris;nein;
26.05.2019;09671143;6;Mömbris Urnenwahl 6;W;Gunzenbach, Grundschule Gunzenbach;Hofackerstraße 24, 63776 Mömbris;ja;
26.05.2019;09671143;7;Mömbris Urnenwahl 7;W;Hohl, Feuerwehrgerätehaus Hohl;Sachsenhäuser Str. 12, 63776 Mömbris;nein;
26.05.2019;09671143;8;Mömbris Urnenwahl 8;W;Mensengesäß, Turnhalle Mensengesäß;Hauensteinstraße 2, 63776 Mömbris;nein;
26.05.2019;09671143;9;Mömbris Urnenwahl 9;W;Daxberg, Glasberghalle Daxberg;Glasbergstraße 19A, 63776 Mömbris;ja;
26.05.2019;09671143;10;Mömbris Urnenwahl 10;W;Hemsbach, Dorfgemeinschaftshaus Hemsbach;Hemsbach 20, 63776 Mömbris;nein;
26.05.2019;09671143;11;Mömbris Urnenwahl 11;W;Niedersteinbach, Turnhalle Niedersteinbach;Schulstraße 9, 63776 Mömbris;ja;
26.05.2019;09671143;12;Mömbris Urnenwahl 12;W;Dörnsteinbach, Pfarrsaal Dörnsteinbach;Spessartstraße 12, 63776 Mömbris;nein;
26.05.2019;09671143;13;Mömbris Urnenwahl 13;W;Reichenbach, Alte Schule Reichenbach;Am Mühlberg 2, 63776 Mömbris;nein;
26.05.2019;09671143;14;Mömbris Urnenwahl 14;W;Schimborn 1, Mittelschule am Glasberg Schimborn;Kapellenweg 16, 63776 Mömbris;ja;
26.05.2019;09671143;15;Mömbris Urnenwahl 15;W;Schimborn 2, Mittelschule am Glasberg Schimborn;Kapellenweg 16, 63776 Mömbris;ja;
26.05.2019;09671143;21;Mömbris Briefwahl 1;B;Briefwahl 1, Turnhalle Ivo-Zeiger-Schule;Fronhofen 3, 63776 Mömbris;ja;
26.05.2019;09671143;22;Mömbris Briefwahl 2;B;Briefwahl 2, Turnhalle Ivo-Zeiger-Schule;Fronhofen 3, 63776 Mömbris;ja;
26.05.2019;09671143;23;Mömbris Briefwahl 3;B;Briefwahl 3, Turnhalle Ivo-Zeiger-Schule;Fronhofen 3, 63776 Mömbris;ja;
