datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09471214;0001;Zapfendorf-Süd 0001;W;Pädagogisches Zentrum;Schulstr. 7, 96199 Zapfendorf;;
26.05.2019;09471214;0002;Zapfendorf-Mitte 0002;W;Neue Turnhalle, Zapfendorf-Mitte 0002;Schulstr. 7, 96199 Zapfendorf;;
26.05.2019;09471214;0003;Zapfendorf-Nord 003;W;Alte Turnhalle, Zapfendorf-Nord 0003;Schulstr. 7, 96199 Zapfendorf;;
26.05.2019;09471214;0004;Kirchschletten 0004;W;Pfarrheim Kirchschletten;96199 Zapfendorf;;
26.05.2019;09471214;0005;Oberleiterbach 0005;W;Mehrzweckgebäude Oberleiterbach;96199 Zapfendorf;;
26.05.2019;09471214;0006;Sassendorf 0006;W;Mehrzweckgebäude Sassendorf;96199 Zapfendorf;;
26.05.2019;09471214;0007;Unterleiterbach 0007;W;Feuerwehrhaus Unterleiterbach;96199 Zapfendorf;;
26.05.2019;09471214;0008;Lauf 0008;W;Alte Schule Lauf, 0006;96199 Zapfendorf;;
26.05.2019;09471214;0011;Briefwahl 0011;B;Pfarrheim Zapfendorf EG;96199 Zapfendorf;;
26.05.2019;09471214;0012;Briefwahl 0012;B;Pfarrheim Zapfendorf OG rechts;96199 Zapfendorf;;
