datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09473112;0001;Ahorn Bürgerhaus;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473112;0002;Ahorn Schule;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473112;0003;Schafhof;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473112;0004;Wohlbach;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473112;0005;Witzmannsberg;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473112;0006;Eicha;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473112;0007;Schorkendorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473112;0008;Triebsdorf;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473112;0011;Briefwahl 11;1;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09473112;0012;Briefwahl 12;1;0;;;;;;;;;;;
