datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D6
15.03.2020;Landratswahl;09671134;1;Stimmbezirk 1;1;1;591;232;0;823;203;0;2;201;95;80;15;11
15.03.2020;Landratswahl;09671134;2;Stimmbezirk 2;1;1;564;207;0;771;249;0;5;244;109;106;18;11
15.03.2020;Landratswahl;09671134;3;Stimmbezirk 3;1;1;608;220;0;828;253;0;4;249;133;95;14;7
15.03.2020;Landratswahl;09671134;4;Stimmbezirk 4;1;1;633;215;0;848;263;0;9;254;118;100;26;10
15.03.2020;Landratswahl;09671134;5;Stimmbezirk 5;1;1;588;179;0;767;221;0;2;219;107;88;14;10
15.03.2020;Landratswahl;09671134;6;Stimmbezirk 6;1;1;549;258;0;807;200;0;2;198;100;70;20;8
15.03.2020;Landratswahl;09671134;7;Stimmbezirk 7;1;1;534;224;0;758;164;0;0;164;87;61;9;7
15.03.2020;Landratswahl;09671134;8;Stimmbezirk 8;1;1;658;158;0;816;237;0;4;233;113;85;25;10
15.03.2020;Landratswahl;09671134;11;Briefwahlbezirk 11;1;1;0;0;0;0;536;536;13;523;288;171;54;10
15.03.2020;Landratswahl;09671134;12;Briefwahlbezirk 12;1;1;0;0;0;0;574;574;7;567;354;164;37;12
15.03.2020;Landratswahl;09671134;13;Briefwahlbezirk 13;1;1;0;0;0;0;519;519;5;514;304;163;36;11
