datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09671134;1;Stimmbezirk 1;W;Reserve;;;
15.03.2020;09671134;2;Stimmbezirk 2;W;Reserve;;;
15.03.2020;09671134;3;Stimmbezirk 3;W;Reserve;;;
15.03.2020;09671134;4;Stimmbezirk 4;W;Reserve;;;
15.03.2020;09671134;5;Stimmbezirk 5;W;Reserve;;;
15.03.2020;09671134;6;Stimmbezirk 6;W;Reserve;;;
15.03.2020;09671134;7;Stimmbezirk 7;W;Reserve;;;
15.03.2020;09671134;8;Stimmbezirk 8;W;Reserve;;;
15.03.2020;09671134;11;Briefwahlbezirk 11;B;Reserve;;;
15.03.2020;09671134;12;Briefwahlbezirk 12;B;Reserve;;;
15.03.2020;09671134;13;Briefwahlbezirk 13;B;Reserve;;;
