datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrates;09476152;0001;Ludwigsstadt 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrates;09476152;0002;Ludwigsstadt 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrates;09476152;0003;Ludwigsstadt 3;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrates;09476152;0004;Ebersdorf 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrates;09476152;0005;Ebersdorf 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrates;09476152;0006;Lauenstein;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrates;09476152;0007;Lauenhain;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrates;09476152;0008;Steinbach/Haide;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrates;09476152;0021;Briefwahl 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrates;09476152;0022;Briefwahl 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrates;09476152;0023;Briefwahl 3;1;0;;;;;;;;;;;
