datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09476152;0001;Ludwigsstadt 1;W;Rathaus Ludwigsstadt, EG, Zi.-Nr. 007, Rathaussaal;Lauensteiner Straße 1, 96337 Ludwigsstadt;ja;
15.03.2020;09476152;0002;Ludwigsstadt 2;W;Rathaus Ludwigsstadt, 2 OG, Zi.-Nr. 209, Sitzungssaal;Lauensteiner Straße 1, 96337 Ludwigsstadt;ja;
15.03.2020;09476152;0003;Ludwigsstadt 3;W;Hermann-Söllner-Halle, kleiner Saal;Lauensteiner Str. 1 1, 96337 Ludwigsstadt;ja;
15.03.2020;09476152;0004;Ebersdorf 1;W;Evang. Gemeindehaus Ebersdorf, EG, links;Angerstraße 20, 96337 Ludwigsstadt;ja;
15.03.2020;09476152;0005;Ebersdorf 2;W;Evang. Gemeindehaus Ebersdorf, EG, rechts;Angerstraße 20, 96337 Ludwigsstadt;ja;
15.03.2020;09476152;0006;Lauenstein;W;Evang. Gemeindehaus Lauenstein, EG, großer Raum;Orlamünder Str. 35, 96337 Ludwigsstadt;ja;
15.03.2020;09476152;0007;Lauenhain;W;Alte Schule Lauenhain, EG, rechts;Frankenwaldstr. 20, 96337 Ludwigsstadt;nein;
15.03.2020;09476152;0008;Steinbach/Haide;W;Gemeindehaus Steinbach/Haide, Wahlraum Gemeindehaus;Lauensteiner Str. 1 20, 96337 Ludwigsstadt;nein;
15.03.2020;09476152;0021;Briefwahl 1;B;Grundschule Ludwigsstadt, Handarbeitszimmer, Zi.-Nr. 22;Kronacher Str. 34, 96337 Ludwigsstadt;nein;
15.03.2020;09476152;0022;Briefwahl 2;B;Grundschule Ludwigsstadt, neben Handarbeitszimmer, Zi.-Nr. 23;Kronacher Str. 34, 96337 Ludwigsstadt;nein;
15.03.2020;09476152;0023;Briefwahl 3;B;Grundschule Ludwigsstadt, Lehrerzimmer, Zi.-Nr. 19;Kronacher Str. 34, 96337 Ludwigsstadt;nein;
