datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09571174;1;Stimmbezirk 1;W;Mittelschule Leutershausen, Raum 1;Alter Postberg 7, 91578 Leutershausen;ja;
15.03.2020;09571174;2;Stimmbezirk 2;W;Mittelschule Leutershausen, Raum 2;Alter Postberg 7, 91578 Leutershausen;ja;
15.03.2020;09571174;3;Stimmbezirk 3;W;Mittelschule Leutershausen, Raum 3;Alter Postberg 7, 91578 Leutershausen;ja;
15.03.2020;09571174;4;Stimmbezirk 4;W;Gemeindehaus Jochsberg, Raum 1;Dorfplatz 3, 91578 Leutershausen;nein;
15.03.2020;09571174;5;Stimmbezirk 5;W;Schule Weißenkirchberg, Raum 1;Kirchbuck 7, 91578 Leutershausen;nein;
15.03.2020;09571174;6;Stimmbezirk 6;W;Kindergarten u. Gemeindehaus Wiedersbach, Raum 1;Dorfstraße 36, 91578 Leutershausen;ja;
15.03.2020;09571174;7;Stimmbezirk 7;W;Gemeindehaus Neunkirchen, Raum 1;Kirchenweg 7, 91578 Leutershausen;nein;
15.03.2020;09571174;8;Stimmbezirk 8;W;Gemeindezentrum Frommetsfelden, Raum 1;Hürbeler Straße 10, 91578 Leutershausen;ja;
15.03.2020;09571174;11;Stimmbezirk 11;B;Rathaus Leutershausen, Raum 1;Am Markt 1-3, 91578 Leutershausen;nein;
15.03.2020;09571174;12;Stimmbezirk 12;B;Kommunalunternehmen, Raum 1;Obere Vorstadt 4, 91578 Leutershausen;;
15.03.2020;09571174;13;Stimmbezirk 13;B;Gemeindehaus, Raum 1;Kirchenplatz 8, 91578 Leutershausen;ja;
