datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09571174;1;Stimmbezirk 1;1;1;575;439;0;1014;154;0;6;2695;154;14;19;1127;100;125;85;81;96;57;68;54;27;64;56;27;28;48;32;43;28;41;30;37;9;13;1009;73;92;135;68;46;113;61;49;27;54;44;39;36;41;20;26;35;13;14;23;7;6;559;76;60;34;53;46;50;42;41;29;26;12;36;34;20;30;38
15.03.2020;Wahl des Stadtrats;09571174;2;Stimmbezirk 2;1;1;454;432;0;886;151;0;3;2660;151;15;13;947;87;123;77;51;89;38;36;36;28;39;33;37;37;35;37;46;43;26;24;25;19;6;1025;70;91;156;44;58;96;67;32;34;39;30;28;41;39;36;40;31;21;29;43;13;9;688;99;85;57;94;58;41;24;56;24;28;20;32;26;44;47;28
15.03.2020;Wahl des Stadtrats;09571174;3;Stimmbezirk 3;1;1;450;490;0;940;142;0;4;2565;142;14;20;1227;98;151;81;75;90;58;80;50;52;83;52;37;24;36;47;54;25;52;26;56;12;7;780;42;86;128;54;55;102;27;23;23;19;21;21;22;32;17;24;21;20;19;24;7;6;558;67;57;31;80;57;51;35;47;18;23;23;23;22;24;33;33
15.03.2020;Wahl des Stadtrats;09571174;4;Stimmbezirk 4;1;1;175;94;0;269;77;0;2;1470;77;6;12;809;62;103;41;48;59;36;63;44;24;37;95;23;15;14;22;35;33;15;10;30;5;0;332;15;16;67;23;14;46;7;6;11;10;6;6;9;11;8;29;28;5;5;10;6;5;329;41;30;34;45;33;32;27;21;16;9;9;12;11;9;17;17
15.03.2020;Wahl des Stadtrats;09571174;5;Stimmbezirk 5;1;1;181;166;0;347;83;2;0;1425;83;4;30;1002;51;206;58;24;49;65;52;15;147;76;9;5;5;8;19;36;8;119;8;42;2;3;273;33;12;62;9;9;42;8;6;8;6;9;4;7;8;6;4;12;7;8;13;2;1;150;16;12;8;14;9;13;8;38;9;3;3;3;11;3;8;34
15.03.2020;Wahl des Stadtrats;09571174;6;Stimmbezirk 6;1;1;262;130;0;392;96;0;3;1687;96;10;8;651;51;81;50;41;30;92;24;19;19;21;24;18;16;25;47;16;20;18;25;14;4;4;343;33;24;68;16;18;47;21;21;8;7;6;5;7;5;19;4;5;4;16;9;5;7;693;137;49;152;39;142;26;14;41;15;15;16;8;16;23;19;19
15.03.2020;Wahl des Stadtrats;09571174;7;Stimmbezirk 7;1;1;267;190;0;457;102;0;5;1797;102;15;20;1166;83;96;55;41;47;96;71;33;19;32;47;20;31;35;131;27;106;27;141;28;2;5;429;42;18;60;20;19;47;20;53;9;16;8;12;13;16;7;8;10;10;3;38;1;1;202;36;18;13;9;46;12;2;9;8;3;35;5;2;4;18;26
15.03.2020;Wahl des Stadtrats;09571174;8;Stimmbezirk 8;1;1;120;45;0;165;88;0;3;1539;88;2;12;732;58;115;30;28;42;57;64;126;12;54;19;10;2;2;14;29;10;19;3;38;2;8;512;35;33;81;13;22;96;24;31;9;11;22;16;25;10;4;12;56;2;2;8;2;3;295;48;27;23;43;37;22;12;33;8;4;5;3;26;4;6;23
15.03.2020;Wahl des Stadtrats;09571174;11;Stimmbezirk 11;1;1;0;0;0;0;649;649;5;12314;649;18;75;5500;569;945;447;327;410;257;266;246;209;269;126;157;81;105;243;232;118;198;123;172;14;14;3368;222;340;868;151;202;564;130;126;55;86;67;36;86;96;49;65;69;28;48;80;14;23;3446;503;420;274;426;397;293;121;323;78;69;103;131;83;225;46;112
15.03.2020;Wahl des Stadtrats;09571174;12;Stimmbezirk 12;1;1;0;0;0;0;628;628;5;11875;628;15;62;5287;502;766;384;284;443;272;318;209;115;278;153;131;92;125;286;161;212;161;197;198;17;16;3424;204;352;764;167;222;583;153;127;43;52;81;62;80;82;64;80;93;38;63;114;10;36;3164;451;305;310;348;374;244;161;271;101;54;107;113;92;233;42;114
15.03.2020;Wahl des Stadtrats;09571174;13;Stimmbezirk 13;1;1;0;0;0;0;623;623;7;11608;623;31;91;5759;560;887;401;335;462;305;314;240;185;232;221;132;101;114;263;285;164;209;149;200;18;14;3317;216;316;798;159;164;495;111;118;52;77;82;61;90;94;100;82;90;57;42;113;9;21;2532;368;257;214;311;262;193;115;265;56;40;74;102;110;165;58;126
