datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D1_61;D1_62;D1_63;D1_64;D1_65;D1_66;D1_67;D1_68;D1_69;D1_70;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D2_61;D2_62;D2_63;D2_64;D2_65;D2_66;D2_67;D2_68;D2_69;D2_70;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D3_61;D3_62;D3_63;D3_64;D3_65;D3_66;D3_67;D3_68;D3_69;D3_70;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D5_61;D5_62;D5_63;D5_64;D5_65;D5_66;D5_67;D5_68;D5_69;D5_70;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D7_61;D7_62;D7_63;D7_64;D7_65;D7_66;D7_67;D7_68;D7_69;D7_70;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09571174;1;Stimmbezirk 1;1;1;575;439;0;1014;154;0;7;8608;154;23;10;2892;81;55;48;46;40;50;38;108;37;41;49;49;53;37;39;43;41;37;44;41;40;64;37;47;45;41;41;37;40;37;37;37;41;37;40;37;46;36;36;36;37;36;82;36;36;36;39;37;39;37;39;35;36;41;35;36;34;38;33;36;37;33;33;34;30;29;30;32;40;27;22;1;2129;41;37;34;36;31;34;34;31;34;34;31;85;31;31;31;40;31;31;29;29;46;41;28;29;28;28;28;32;28;28;27;28;27;26;26;26;26;26;26;25;28;25;26;25;25;25;25;24;24;24;24;24;23;23;26;23;23;23;26;23;23;24;23;81;26;22;22;78;25;22;8;6;1148;35;21;15;19;16;15;21;14;22;13;14;16;65;16;22;15;20;15;19;15;15;14;13;19;22;13;13;17;16;15;14;19;13;14;22;12;18;12;15;15;15;12;14;12;13;13;13;50;12;13;14;16;12;11;11;12;11;14;11;12;12;14;11;11;15;13;21;11;10;20;7;3;919;17;18;12;15;12;18;15;15;12;12;12;17;12;15;12;12;16;15;13;15;12;12;15;12;12;12;15;40;12;12;12;11;13;11;15;11;17;14;11;11;11;11;11;11;11;14;12;14;11;11;10;10;10;13;10;13;10;10;10;10;13;10;10;40;10;10;10;10;9;9;3;0;351;20;13;13;63;15;16;13;15;13;14;13;9;10;10;6;10;6;3;4;3;3;4;3;7;3;3;4;3;3;4;6;3;4;3;3;9;4;3;3;7;2;4;832;29;21;16;13;13;18;10;13;13;16;13;13;26;10;10;10;10;10;10;10;11;10;46;28;9;9;9;9;15;9;9;9;9;11;11;37;9;9;12;9;9;9;8;8;8;8;7;6;6;6;6;6;6;6;6;32;6;9;6;6;6;6;6;6;6;6;12;5;48;3;2;3;337;12;11;15;29;18;12;9;27;12;11;12;12;9;9;10;9;12;12;9;11;6;15;6;6;6;6;5;5;6;5;5;5;67;27
15.03.2020;Wahl des Kreistags;09571174;2;Stimmbezirk 2;1;1;454;432;0;886;151;0;8;8292;151;20;7;2183;58;32;40;30;29;34;32;96;32;35;32;32;35;32;32;35;32;32;29;32;32;38;32;34;44;29;29;29;28;28;28;28;28;30;34;31;30;27;28;27;27;27;66;27;27;27;28;27;26;26;26;28;25;28;25;25;25;25;25;27;25;25;25;25;25;25;24;22;43;22;20;3;2086;41;38;37;37;30;31;41;31;30;34;31;89;31;30;27;29;27;28;29;27;39;41;28;30;28;27;28;31;27;27;26;26;26;26;26;26;26;26;26;29;26;27;25;25;25;25;28;28;25;31;23;23;24;23;24;22;29;22;24;24;22;21;21;66;21;21;20;80;20;24;5;0;651;27;13;12;14;9;7;14;9;19;9;6;7;63;11;7;10;9;6;18;6;9;6;6;6;10;9;6;5;9;8;5;5;8;5;8;6;9;5;6;5;9;9;5;8;6;8;5;61;5;5;5;5;9;5;5;5;5;8;6;9;5;8;5;5;6;5;5;5;5;7;11;8;1515;23;27;25;24;21;26;25;21;22;21;21;25;21;25;22;23;23;20;20;21;21;20;20;20;20;20;21;50;20;20;22;20;20;20;20;20;21;20;21;20;23;20;21;22;23;20;20;23;20;20;20;24;24;21;21;20;20;19;20;17;21;18;18;37;18;18;20;17;19;19;6;2;519;27;19;25;61;18;22;18;18;19;18;18;18;18;18;12;12;6;6;6;6;6;6;6;6;6;13;6;19;10;6;6;6;6;13;6;6;6;6;9;6;5;4;774;22;11;17;14;9;9;11;11;12;12;10;8;14;10;8;8;8;10;8;9;8;9;51;29;8;8;9;8;8;11;8;9;8;11;11;29;12;8;18;8;9;12;8;8;8;8;11;8;8;8;8;11;9;9;7;31;7;6;6;7;6;6;6;6;9;6;7;6;36;5;5;1;564;28;27;25;33;24;25;25;36;24;24;24;24;24;22;25;21;21;19;13;18;7;8;8;5;6;5;5;5;13;7;5;8;72;25
15.03.2020;Wahl des Kreistags;09571174;3;Stimmbezirk 3;1;1;450;490;0;940;142;0;11;7394;142;26;9;3000;72;64;64;53;48;42;52;130;53;45;52;41;41;38;43;44;39;40;46;41;43;69;41;48;53;37;40;41;37;39;48;40;39;35;45;35;59;33;35;38;34;35;105;40;37;34;46;31;46;32;37;40;40;38;30;34;35;30;28;29;32;28;27;38;26;30;26;33;49;27;13;2;1498;24;27;22;22;22;22;25;19;20;22;18;82;18;18;18;21;18;18;21;18;21;37;21;18;18;18;18;18;18;18;18;18;25;18;18;18;19;18;22;17;18;17;18;17;18;17;16;16;17;17;17;16;17;22;17;16;19;16;17;16;20;16;17;70;17;16;15;81;17;14;7;4;1124;65;38;19;16;16;20;25;21;20;14;12;21;78;12;16;12;24;14;18;12;20;14;12;12;22;14;12;11;12;11;11;11;11;11;20;12;11;11;11;12;11;11;11;14;11;11;12;60;11;11;12;11;12;11;10;10;14;11;10;10;17;13;10;10;11;13;12;9;9;12;4;2;619;21;11;7;12;7;7;7;7;11;9;10;7;11;7;7;10;8;8;7;7;7;8;7;7;7;10;7;28;7;8;8;7;7;7;8;10;7;8;7;8;7;7;7;7;8;13;9;11;7;7;7;7;7;7;8;7;7;7;10;7;7;7;7;45;9;7;7;7;6;6;0;0;127;22;1;6;54;4;3;5;0;3;4;4;4;4;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;1;1;0;1;3;1;1;0;0;1;0;0;5;1;748;16;12;15;12;10;14;10;12;9;10;11;9;9;9;9;9;9;9;9;9;9;9;45;34;9;9;9;9;9;9;9;9;9;12;9;50;9;8;10;7;9;7;7;7;7;7;7;7;7;7;6;6;9;6;6;34;6;6;6;6;5;8;5;5;5;5;5;5;42;5;2;0;278;13;13;13;25;14;10;10;29;10;10;10;9;10;9;10;9;10;9;6;6;3;9;3;4;3;4;2;3;6;2;2;2;57;18
15.03.2020;Wahl des Kreistags;09571174;4;Stimmbezirk 4;1;1;175;94;0;269;77;0;2;4623;77;12;8;2134;56;38;56;41;27;29;35;67;34;39;27;44;29;29;33;34;33;30;38;31;27;51;27;33;49;27;28;27;27;27;35;27;30;32;28;39;38;27;25;27;25;28;68;28;25;25;27;25;28;23;23;25;28;25;28;22;26;22;22;22;22;21;21;26;25;18;15;13;31;16;3;0;449;8;5;5;5;5;5;14;5;5;5;5;39;5;6;5;6;5;5;5;5;9;7;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;11;5;5;5;5;5;5;5;5;5;5;11;5;5;5;5;5;5;5;5;5;5;5;5;5;18;4;4;4;32;3;3;8;3;1003;38;24;19;16;16;18;17;15;19;15;12;18;43;12;12;21;21;12;19;12;18;12;12;12;13;13;12;12;15;12;12;12;12;12;12;12;12;12;12;12;14;12;12;12;18;12;13;36;11;11;11;11;15;11;11;10;10;12;10;13;11;10;10;10;14;10;10;9;12;12;5;1;551;10;12;10;10;7;10;7;9;7;9;7;10;7;12;7;9;8;9;7;10;7;7;9;7;8;7;7;22;7;7;7;7;7;7;7;7;16;7;7;7;7;7;7;7;7;7;7;9;7;7;6;9;6;12;6;6;6;6;6;6;6;6;6;12;6;6;6;5;8;5;1;1;170;6;6;9;33;6;6;6;6;6;6;6;6;6;6;5;5;4;4;4;4;4;4;4;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;0;304;9;15;9;6;6;6;6;6;6;8;3;3;6;3;3;3;3;3;3;3;5;3;12;9;3;3;4;3;4;3;3;3;3;3;3;15;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;3;3;6;3;3;3;3;3;3;3;3;3;3;6;3;9;2;0;0;12;0;0;0;6;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;31;13
15.03.2020;Wahl des Kreistags;09571174;5;Stimmbezirk 5;1;1;181;166;0;347;83;2;3;4293;83;7;8;1875;55;52;36;38;27;24;45;91;24;40;31;36;24;27;25;34;27;30;26;26;22;62;29;28;42;22;27;22;21;21;24;20;21;35;20;22;48;19;19;34;19;20;131;18;17;17;35;15;32;18;14;22;17;18;17;14;14;12;11;11;9;9;9;27;9;9;9;9;29;8;4;1;598;14;11;7;12;7;7;7;7;10;10;13;49;10;7;13;7;11;7;10;7;11;19;10;10;7;7;10;7;7;7;7;7;25;6;6;6;6;6;6;6;6;6;6;6;6;6;6;9;5;5;5;5;6;5;8;5;8;5;5;5;5;4;4;10;4;4;4;32;4;7;10;0;1189;36;27;13;16;13;26;16;12;111;12;12;15;57;12;14;26;13;14;11;17;71;11;14;14;14;11;11;11;11;11;11;11;11;11;14;11;18;11;11;11;29;11;11;11;11;11;11;58;14;11;11;11;11;11;11;16;17;11;11;11;22;10;10;10;10;10;16;10;10;10;1;0;122;4;4;4;4;1;1;1;1;1;1;1;1;1;1;1;1;7;4;1;1;1;1;1;1;1;1;1;14;1;4;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;4;1;1;1;4;1;1;0;0;112;18;0;19;33;0;8;0;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;6;1;6;0;0;0;0;0;1;0;107;8;1;4;1;2;1;1;8;1;1;1;1;1;1;1;1;1;2;1;4;1;1;7;7;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;290;12;18;12;13;12;12;13;12;12;12;12;12;12;13;12;12;12;12;8;8;5;4;4;4;4;4;4;4;4;4;4;4;27;10
15.03.2020;Wahl des Kreistags;09571174;6;Stimmbezirk 6;1;1;262;130;0;392;96;0;3;5511;96;20;7;2273;42;42;35;33;32;32;32;89;32;35;35;34;32;32;32;34;31;31;36;31;32;35;31;31;39;31;31;31;31;31;31;31;31;33;31;31;34;31;31;31;31;31;68;31;31;31;33;30;32;29;29;33;33;29;29;29;29;29;29;28;27;26;26;29;24;24;24;25;33;21;4;0;673;16;17;8;11;8;15;8;11;12;8;8;57;8;9;8;8;8;8;8;8;11;19;8;8;8;8;8;9;8;11;11;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;7;7;7;7;6;6;6;10;6;6;6;6;6;25;4;4;4;34;4;7;7;0;629;19;14;9;14;8;8;8;8;12;8;8;8;51;8;8;8;10;8;11;8;8;8;7;7;8;10;7;7;7;7;7;7;10;7;7;7;7;7;7;7;7;7;7;7;7;7;7;35;7;7;7;7;7;7;7;7;8;7;7;7;7;7;7;7;7;8;8;7;7;10;10;3;1140;29;26;20;18;14;17;17;14;14;14;14;14;17;17;14;23;15;14;14;14;17;15;17;17;14;17;15;79;17;13;16;13;16;13;16;13;19;17;13;16;13;13;16;13;13;13;16;32;13;13;16;15;12;15;12;15;12;12;12;12;12;11;11;33;11;11;12;12;12;15;1;0;206;14;6;10;46;6;9;6;7;10;10;6;6;6;6;4;4;2;2;2;2;2;2;3;2;2;2;2;5;2;5;2;2;2;2;2;1;1;1;1;1;1;0;392;13;13;10;12;4;4;4;7;4;10;4;4;7;4;4;4;4;8;4;4;4;4;36;21;4;4;4;4;4;4;4;4;4;4;5;19;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;7;3;3;4;18;2;2;2;2;3;3;2;2;2;2;2;1;14;1;1;1;198;9;10;6;21;7;9;9;18;6;6;6;9;6;6;9;9;6;6;5;4;2;8;2;2;2;3;2;2;2;2;2;2;44;11
15.03.2020;Wahl des Kreistags;09571174;7;Stimmbezirk 7;1;1;267;190;0;457;102;0;3;5384;102;26;6;2742;79;59;56;42;38;41;39;104;38;38;47;39;38;39;39;39;37;40;43;37;39;60;39;39;56;36;35;36;35;35;40;36;36;38;34;39;48;34;34;34;34;32;92;35;32;35;35;35;33;35;35;37;34;34;31;31;30;30;30;30;30;30;28;31;28;28;27;30;48;27;6;0;774;15;15;15;13;10;16;10;13;14;12;10;64;15;13;12;15;12;11;9;9;28;15;8;8;8;8;8;19;8;10;10;7;7;10;7;7;7;10;7;10;10;7;10;7;7;7;7;7;7;7;7;7;7;7;7;6;6;6;6;6;9;6;6;34;6;6;6;40;6;9;5;9;1128;50;37;20;20;21;21;17;17;20;14;14;17;89;14;23;23;17;16;17;23;18;17;14;12;21;11;14;11;20;11;11;11;11;11;25;11;11;11;10;10;13;10;10;10;10;10;11;43;10;10;10;10;10;10;10;10;10;10;10;10;15;9;9;9;18;12;21;9;9;19;2;2;409;6;6;6;6;6;6;6;9;6;6;6;6;6;6;6;12;6;6;6;6;7;6;6;6;6;6;6;38;6;6;6;6;5;5;5;4;15;4;3;3;3;3;3;3;3;3;3;6;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;38;3;3;3;3;3;3;1;0;114;6;3;5;33;3;3;3;3;5;3;3;3;3;3;2;2;1;1;1;1;1;1;1;4;1;1;1;4;1;1;1;1;1;2;1;1;1;1;1;1;0;1;202;7;9;7;6;3;3;3;6;0;3;4;1;3;3;0;6;0;0;0;0;0;0;41;25;0;0;0;6;1;0;0;6;0;3;0;22;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;10;0;0;0;0;0;1;0;0;0;0;0;0;20;0;0;0;15;0;0;0;3;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;40;18
15.03.2020;Wahl des Kreistags;09571174;8;Stimmbezirk 8;1;1;120;45;0;165;88;0;4;4935;88;6;5;1885;53;74;30;29;26;31;42;135;27;32;30;38;26;23;22;32;22;22;22;28;29;110;20;21;42;19;20;22;19;18;19;18;18;17;20;24;54;16;22;22;14;14;135;14;14;15;33;13;28;13;13;31;22;54;17;13;11;11;10;8;8;8;13;7;10;7;7;8;34;6;3;3;996;18;24;15;15;12;15;18;14;18;15;11;99;14;12;20;24;14;17;12;9;43;29;9;9;8;8;11;8;8;11;11;8;8;11;14;11;13;12;17;8;11;7;14;7;8;7;14;11;7;10;5;5;8;9;7;6;8;13;5;9;8;7;4;60;4;5;4;71;6;3;4;1;629;43;8;10;5;4;5;5;4;15;5;4;9;95;5;4;35;10;6;5;4;6;4;5;4;21;5;5;4;5;6;5;6;4;5;9;5;5;9;5;5;5;5;6;4;6;4;9;71;5;4;5;4;4;5;4;4;7;4;4;4;9;5;4;4;4;8;14;4;4;5;5;0;650;11;8;7;8;7;13;7;7;10;7;7;7;7;8;7;7;7;7;7;7;7;7;7;7;7;7;7;61;10;7;7;7;10;7;10;7;37;8;7;7;11;7;7;7;8;7;8;7;7;7;9;7;7;8;7;8;7;7;7;6;7;6;7;54;7;6;6;8;5;5;0;0;192;16;7;7;57;9;8;6;6;8;7;3;4;3;8;2;2;1;1;1;1;1;1;1;1;1;2;1;14;2;1;3;1;2;1;0;1;1;1;0;0;0;0;460;13;13;24;7;5;7;4;3;3;7;3;3;35;15;6;6;3;3;3;3;3;3;62;53;3;3;2;2;7;1;1;1;1;0;0;49;0;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;41;1;1;0;1;0;3;1;0;1;0;3;3;39;3;1;0;123;3;3;3;21;3;3;3;21;3;3;3;6;3;3;3;3;3;3;2;2;1;11;1;1;1;1;1;1;5;1;1;1;19;9
15.03.2020;Wahl des Kreistags;09571174;11;Stimmbezirk 11;1;1;0;0;0;0;649;649;22;36569;649;45;20;11998;418;312;335;221;136;171;192;1086;168;249;200;287;208;133;119;170;154;169;173;154;128;411;115;113;400;99;124;110;125;107;181;90;102;159;157;116;215;91;87;131;87;97;1104;100;79;78;164;95;142;77;80;108;108;148;78;77;77;61;64;77;62;60;96;126;72;58;62;85;297;63;25;5;6419;128;128;82;92;67;82;105;52;115;67;55;945;50;53;53;91;45;61;65;43;167;250;46;57;53;45;57;88;40;56;56;40;60;40;42;44;45;43;63;51;62;32;52;41;32;43;45;43;34;61;38;39;49;78;36;31;57;32;38;82;50;33;32;655;43;34;33;785;59;48;28;5;7455;467;354;85;77;96;116;287;72;338;58;53;82;866;62;120;136;117;62;133;81;238;47;51;64;127;65;45;44;60;42;42;53;45;40;109;39;94;47;45;55;88;44;40;36;37;39;102;883;39;39;36;34;65;46;41;77;34;38;39;49;86;42;38;31;45;57;106;52;49;129;16;5;3800;124;98;63;84;45;60;61;39;69;51;42;43;41;45;45;71;83;68;39;37;34;31;37;34;28;34;42;574;31;27;35;30;36;30;30;31;135;34;41;30;29;31;26;31;23;26;74;93;26;23;28;45;62;32;24;20;24;20;26;23;24;20;19;397;24;20;26;27;21;24;2;2;1828;186;23;162;721;25;51;27;20;57;68;18;30;26;18;10;19;11;4;25;5;4;7;12;11;5;24;14;82;19;8;9;5;16;26;10;9;31;6;16;8;7;0;3751;106;70;100;35;33;105;23;34;27;64;36;24;102;25;25;23;22;35;24;21;24;26;555;392;25;22;24;26;45;33;16;16;15;15;38;390;30;14;41;16;23;19;10;14;9;15;11;9;11;15;8;8;14;8;8;296;8;14;14;17;17;14;10;9;15;9;29;12;395;13;6;2;1318;30;30;27;219;36;29;28;202;35;43;41;40;39;39;34;33;40;34;25;27;13;114;13;13;13;15;13;13;42;10;12;16;129;39
15.03.2020;Wahl des Kreistags;09571174;12;Stimmbezirk 12;1;1;0;0;0;0;628;628;16;36336;628;44;11;10770;381;330;277;187;140;123;162;1064;130;204;172;194;191;121;107;130;122;140;150;171;118;367;101;93;368;96;87;91;93;100;127;85;89;123;167;89;179;77;89;107;78;78;1043;76;70;75;127;90;110;79;74;111;108;105;80;58;79;67;59;61;56;55;80;94;64;64;63;83;392;49;25;3;6010;120;106;86;76;58;57;92;54;83;58;60;892;55;57;41;93;53;55;65;43;220;243;41;43;43;36;49;82;37;56;53;40;41;40;51;40;41;38;61;32;53;34;43;30;33;50;52;33;30;58;32;31;40;62;27;28;48;33;37;52;47;30;30;635;28;30;27;791;48;47;27;1;7127;453;294;86;65;105;131;182;75;248;58;58;118;813;68;94;110;105;75;145;73;178;59;55;83;133;93;53;52;75;57;52;52;56;51;78;45;104;52;49;57;76;58;43;40;44;44;91;791;37;37;36;36;51;39;41;61;46;36;35;44;79;52;36;44;50;59;129;28;30;144;22;3;4840;149;126;84;109;53;75;114;64;65;66;49;58;46;62;58;87;76;72;55;61;44;49;51;46;47;51;66;634;51;43;68;46;48;50;42;40;191;58;44;39;44;39;38;38;40;43;76;69;33;33;39;54;61;49;44;31;42;35;37;30;34;30;29;454;41;27;26;28;24;35;9;0;2014;200;42;104;767;39;71;34;34;57;40;27;28;41;30;18;18;17;11;18;9;10;9;10;11;9;18;19;89;13;9;9;16;25;26;22;18;26;12;37;21;6;2;4285;160;105;103;87;59;98;39;47;46;82;44;33;108;46;53;42;25;46;32;31;27;41;587;417;24;47;32;29;37;31;25;41;22;36;40;373;22;27;39;20;17;18;16;21;17;23;14;17;14;12;12;17;21;10;16;302;12;12;8;7;8;16;8;13;10;12;32;6;385;6;7;0;1290;30;29;34;217;37;30;21;228;24;21;28;34;24;27;32;34;30;24;19;26;13;135;20;17;13;14;13;13;43;22;19;19;140;20
