datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Wahl des Landrats;09571174;1;Stimmbezirk 1;1;1;575;439;0;1014;154;0;1;153;73;26;27;16;11
15.03.2020;Wahl des Landrats;09571174;2;Stimmbezirk 2;1;1;454;432;0;886;151;0;2;149;57;28;25;23;16
15.03.2020;Wahl des Landrats;09571174;3;Stimmbezirk 3;1;1;450;490;0;940;142;0;7;135;66;9;36;13;11
15.03.2020;Wahl des Landrats;09571174;4;Stimmbezirk 4;1;1;175;94;0;269;77;0;0;77;44;4;21;4;4
15.03.2020;Wahl des Landrats;09571174;5;Stimmbezirk 5;1;1;181;166;0;347;83;2;0;83;39;10;24;7;3
15.03.2020;Wahl des Landrats;09571174;6;Stimmbezirk 6;1;1;262;130;0;392;96;0;0;96;47;14;17;12;6
15.03.2020;Wahl des Landrats;09571174;7;Stimmbezirk 7;1;1;267;190;0;457;102;0;1;101;60;11;23;5;2
15.03.2020;Wahl des Landrats;09571174;8;Stimmbezirk 8;1;1;120;45;0;165;88;0;4;84;40;10;20;8;6
15.03.2020;Wahl des Landrats;09571174;11;Stimmbezirk 11;1;1;0;0;0;0;649;649;3;646;255;72;219;57;43
15.03.2020;Wahl des Landrats;09571174;12;Stimmbezirk 12;1;1;0;0;0;0;628;628;5;623;224;63;222;66;48
15.03.2020;Wahl des Landrats;09571174;13;Stimmbezirk 13;1;1;0;0;0;0;623;623;9;614;313;58;165;59;19
