datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D6
16.03.2014;Bürgermeisterwahl;09762000;1;Stimmbezirk 1;1;1;735;190;0;925;225;0;5;220;89;45;86
16.03.2014;Bürgermeisterwahl;09762000;2;Stimmbezirk 2;1;1;876;265;0;1141;300;0;11;289;144;58;87
16.03.2014;Bürgermeisterwahl;09762000;3;Stimmbezirk 3;1;1;359;171;0;530;155;0;1;154;100;24;30
16.03.2014;Bürgermeisterwahl;09762000;4;Stimmbezirk 4;1;1;604;81;0;685;122;0;0;122;79;19;24
16.03.2014;Bürgermeisterwahl;09762000;5;Stimmbezirk 5;1;1;736;241;0;977;214;0;8;206;134;28;44
16.03.2014;Bürgermeisterwahl;09762000;6;Stimmbezirk 6;1;1;734;145;0;879;209;0;4;205;131;34;40
16.03.2014;Bürgermeisterwahl;09762000;7;Stimmbezirk 7;1;1;740;136;0;876;192;0;3;189;101;40;48
16.03.2014;Bürgermeisterwahl;09762000;8;Stimmbezirk 8;1;1;503;96;0;599;118;0;1;117;78;20;19
16.03.2014;Bürgermeisterwahl;09762000;9;Stimmbezirk 9;1;1;474;133;0;607;180;0;3;177;93;38;46
16.03.2014;Bürgermeisterwahl;09762000;10;Stimmbezirk 10;1;1;660;172;0;832;180;0;0;180;107;34;39
16.03.2014;Bürgermeisterwahl;09762000;11;Stimmbezirk 11;1;1;631;167;0;798;192;0;1;191;102;41;48
16.03.2014;Bürgermeisterwahl;09762000;12;Stimmbezirk 12;1;1;491;179;0;670;205;0;4;201;124;37;40
16.03.2014;Bürgermeisterwahl;09762000;13;Stimmbezirk 13;1;1;452;143;0;595;150;0;3;147;94;22;31
16.03.2014;Bürgermeisterwahl;09762000;14;Stimmbezirk 14;1;1;409;164;0;573;144;0;3;141;83;18;40
16.03.2014;Bürgermeisterwahl;09762000;15;Stimmbezirk 15;1;1;414;141;0;555;167;0;3;164;108;30;26
16.03.2014;Bürgermeisterwahl;09762000;16;Stimmbezirk 16;1;1;255;82;0;337;125;0;3;122;72;17;33
16.03.2014;Bürgermeisterwahl;09762000;17;Stimmbezirk 17;1;1;554;128;0;682;171;0;5;166;76;37;53
16.03.2014;Bürgermeisterwahl;09762000;18;Stimmbezirk 18;1;1;647;92;0;739;201;1;2;199;92;69;38
16.03.2014;Bürgermeisterwahl;09762000;19;Stimmbezirk 19;1;1;522;171;0;693;195;0;2;193;107;46;40
16.03.2014;Bürgermeisterwahl;09762000;20;Stimmbezirk 20;1;1;504;170;0;674;189;0;4;185;107;40;38
16.03.2014;Bürgermeisterwahl;09762000;21;Stimmbezirk 21;1;1;458;108;0;566;129;0;1;128;66;26;36
16.03.2014;Bürgermeisterwahl;09762000;22;Stimmbezirk 22;1;1;398;175;0;573;203;0;5;198;102;37;59
16.03.2014;Bürgermeisterwahl;09762000;23;Stimmbezirk 23;1;1;671;184;0;855;240;0;5;235;122;48;65
16.03.2014;Bürgermeisterwahl;09762000;24;Stimmbezirk 24;1;1;608;104;0;712;164;0;1;163;86;30;47
16.03.2014;Bürgermeisterwahl;09762000;25;Stimmbezirk 25;1;1;438;168;0;606;202;0;3;199;108;40;51
16.03.2014;Bürgermeisterwahl;09762000;26;Stimmbezirk 26;1;1;690;112;0;802;153;0;1;152;96;31;25
16.03.2014;Bürgermeisterwahl;09762000;27;Stimmbezirk 27;1;1;677;97;0;774;179;0;2;177;127;24;26
16.03.2014;Bürgermeisterwahl;09762000;28;Stimmbezirk 28;1;1;745;117;0;862;184;0;3;181;120;31;30
16.03.2014;Bürgermeisterwahl;09762000;29;Stimmbezirk 29;1;1;668;131;0;799;176;0;1;175;111;35;29
16.03.2014;Bürgermeisterwahl;09762000;30;Stimmbezirk 30;1;1;608;124;0;732;187;0;1;186;100;40;46
16.03.2014;Bürgermeisterwahl;09762000;31;Stimmbezirk 31;1;1;529;160;0;689;197;0;4;193;119;39;35
16.03.2014;Bürgermeisterwahl;09762000;32;Stimmbezirk 32;1;1;574;111;0;685;155;0;1;154;103;36;15
16.03.2014;Bürgermeisterwahl;09762000;33;Stimmbezirk 33;1;1;772;166;0;938;219;0;4;215;117;57;41
16.03.2014;Bürgermeisterwahl;09762000;34;Stimmbezirk 34;1;1;741;172;0;913;189;0;2;187;102;36;49
16.03.2014;Bürgermeisterwahl;09762000;35;Stimmbezirk 35;1;1;796;134;0;930;192;0;1;191;121;33;37
16.03.2014;Bürgermeisterwahl;09762000;36;Stimmbezirk 36;1;1;771;175;0;946;204;0;2;202;125;39;38
16.03.2014;Bürgermeisterwahl;09762000;37;Stimmbezirk 37;1;1;771;147;0;918;208;0;8;200;127;36;37
16.03.2014;Bürgermeisterwahl;09762000;38;Stimmbezirk 38;1;1;393;235;0;628;176;0;6;170;99;35;36
16.03.2014;Bürgermeisterwahl;09762000;39;Stimmbezirk 39;1;1;605;174;0;779;193;0;5;188;117;26;45
16.03.2014;Bürgermeisterwahl;09762000;40;Stimmbezirk 40;1;1;440;255;0;695;187;0;2;185;105;44;36
16.03.2014;Bürgermeisterwahl;09762000;41;Stimmbezirk 41;1;1;485;175;0;660;221;0;4;217;119;45;53
16.03.2014;Bürgermeisterwahl;09762000;42;Stimmbezirk 42;1;1;523;209;0;732;228;0;2;226;127;54;45
16.03.2014;Bürgermeisterwahl;09762000;43;Stimmbezirk 43;1;1;522;208;0;730;254;0;5;249;140;29;80
16.03.2014;Bürgermeisterwahl;09762000;44;Stimmbezirk 44;1;1;435;251;0;686;236;0;2;234;111;60;63
