datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09373140;1;Lauterhofen Nord;1;1;321;431;0;752;183;0;8;8128;183;10;7;1971;96;106;63;64;53;37;33;31;33;26;31;29;45;26;29;29;36;30;37;24;32;29;23;26;26;44;23;163;26;49;28;25;24;22;20;39;35;69;30;33;20;19;23;30;15;15;14;15;15;28;19;14;15;19;14;16;15;12;11;18;6;1;721;26;25;18;21;14;16;15;12;20;16;12;9;14;12;14;9;12;12;11;9;11;10;13;9;23;12;9;13;9;12;11;9;10;13;12;9;9;19;9;9;11;11;11;11;9;9;12;9;9;7;8;8;8;10;8;11;8;13;8;12;10;8;1769;54;31;73;32;28;31;171;24;24;25;22;28;17;46;17;20;16;20;16;21;17;27;16;138;109;19;17;17;18;18;17;23;24;21;21;22;20;21;19;17;101;17;18;21;18;19;17;20;20;18;17;19;20;18;19;17;16;18;21;18;5;5;406;49;39;42;42;42;37;39;37;39;40;3;2;623;25;17;37;11;11;11;11;8;102;8;6;8;25;5;15;6;8;7;7;8;5;5;5;5;14;8;12;7;6;4;4;4;4;3;3;3;10;6;3;5;87;3;3;3;3;3;4;6;3;3;5;7;3;6;8;6;3;3;9;3;3;2;195;12;9;9;6;6;6;6;6;6;7;7;7;6;6;7;6;6;6;6;9;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3;4;4;0;312;11;11;14;15;14;8;12;8;14;12;8;14;9;8;8;14;9;11;8;9;11;8;11;8;8;8;8;8;11;14;8;11;2131;158;60;54;53;177;58;46;152;56;110;44;130;51;52;52;62;49;44;42;40;26;24;16;65;24;18;33;38;19;87;15;19;61;19;24;14;25;11;16;87;49;36
15.03.2020;Wahl des Kreistags;09373140;2;Lauterhofen Umland;1;1;251;427;0;678;144;0;6;6546;144;24;26;4538;154;199;108;140;89;88;72;71;70;67;71;67;103;66;66;72;142;69;67;77;59;69;73;67;63;125;71;224;60;121;97;61;62;77;61;81;107;153;57;54;56;49;96;73;46;46;49;42;44;66;56;37;38;35;40;41;42;29;26;27;2;0;207;3;6;3;15;3;3;3;3;6;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;6;3;3;3;3;9;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;1;671;18;14;32;14;5;5;129;24;5;5;8;8;5;20;5;8;5;9;7;5;6;10;5;70;32;10;4;4;10;4;4;4;4;4;5;4;4;10;4;3;74;5;3;3;3;3;3;9;3;3;3;5;2;2;2;2;2;2;2;8;1;0;123;12;12;12;12;12;12;12;15;12;12;2;1;287;8;3;24;3;3;6;3;3;33;4;3;3;6;4;3;3;3;4;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;36;3;3;3;3;3;3;3;3;3;9;3;6;3;3;6;2;2;2;2;1;0;66;3;3;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;0;120;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;1;2;534;61;16;13;8;42;8;8;51;11;25;16;28;9;13;11;23;9;11;8;9;4;4;4;15;4;4;6;7;3;24;3;3;18;6;6;3;3;2;1;34;35;30
15.03.2020;Wahl des Kreistags;09373140;3;Traunfeld;1;1;122;128;0;250;83;0;7;3841;83;5;10;1868;70;85;47;77;49;43;29;31;29;25;32;26;33;26;27;33;32;23;26;29;22;26;25;30;21;71;42;120;22;39;27;27;21;27;20;64;31;77;28;21;22;23;47;38;16;15;17;13;13;16;23;10;9;9;8;11;17;8;7;13;2;0;188;3;13;3;16;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;4;3;3;3;3;2;2;2;2;2;2;2;2;5;2;2;2;14;2;2;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;3;2;3;3;1;566;18;13;23;19;7;7;74;7;7;4;4;4;7;23;4;5;4;4;4;4;7;7;4;39;39;4;4;5;4;4;19;4;6;4;4;4;4;4;4;4;38;4;5;4;4;4;4;10;5;4;4;4;4;4;4;5;5;12;9;17;4;1;230;32;26;25;21;21;21;21;21;21;21;2;2;367;14;14;32;8;11;16;8;8;33;5;5;5;11;5;8;5;5;5;8;8;2;2;2;5;2;8;2;5;14;3;5;5;5;5;2;2;8;2;2;5;14;2;5;2;2;5;2;2;2;2;2;5;2;2;5;2;2;2;2;5;0;1;104;21;12;6;3;2;2;5;2;4;2;2;2;3;2;5;2;2;2;2;4;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;517;58;9;12;9;45;12;12;31;11;24;6;23;9;6;9;12;6;6;6;18;3;9;3;13;3;3;6;6;6;25;3;6;45;3;3;3;3;6;3;41;19;15
15.03.2020;Wahl des Kreistags;09373140;4;Trautmannshofen;1;1;164;200;0;364;99;1;4;4973;99;9;15;2574;114;119;98;79;51;58;43;67;51;40;40;41;59;33;52;46;70;36;54;43;37;49;29;27;27;59;39;152;24;60;41;29;23;40;24;50;42;112;46;27;28;17;36;26;23;17;32;18;17;31;24;20;16;24;23;21;29;17;11;13;1;0;167;2;3;5;15;2;3;3;2;3;2;2;2;2;5;2;2;2;2;2;2;3;2;5;5;3;3;2;2;3;2;3;2;5;2;2;2;2;8;2;2;3;2;2;2;2;2;3;6;2;2;2;4;1;1;1;1;4;1;1;2;6;2;830;20;12;45;24;13;12;83;12;13;10;12;10;9;21;12;13;13;13;9;9;12;11;9;44;28;10;10;10;13;9;15;10;15;9;9;15;11;14;8;7;29;11;8;8;13;7;7;17;10;7;7;7;7;7;6;6;6;6;18;9;3;0;123;12;12;12;15;12;15;9;9;12;15;1;0;126;1;4;8;2;4;5;1;1;14;1;1;1;4;1;1;1;1;1;1;1;1;1;4;2;1;2;1;2;1;2;1;1;1;4;1;1;1;1;2;1;16;1;2;1;1;1;2;2;1;1;1;1;1;1;1;1;1;1;1;4;0;0;66;3;3;2;2;2;2;2;5;4;2;2;2;4;2;2;2;2;2;2;2;1;1;1;1;1;1;2;1;1;1;1;1;1;2;1;0;0;0;0;0;27;0;0;2;0;2;0;0;2;1;0;0;1;0;0;0;2;0;2;1;2;2;0;1;4;0;0;0;3;0;2;5;7;1060;64;32;30;32;58;29;29;53;31;88;30;45;29;26;26;33;27;24;24;28;14;11;11;77;11;12;10;16;13;24;9;8;35;9;11;7;7;7;6;24;25;24
15.03.2020;Wahl des Kreistags;09373140;5;Deinschwang;1;1;116;70;0;186;75;0;2;3581;75;7;6;1611;55;76;44;41;33;25;20;24;22;19;20;20;27;22;20;18;47;16;27;18;16;23;15;15;24;78;20;122;15;51;39;14;15;26;14;37;47;99;12;13;18;14;37;22;10;10;11;11;21;29;21;9;9;10;11;12;44;8;7;8;0;0;57;3;6;4;3;1;0;0;0;0;4;3;1;0;1;1;0;0;0;0;1;0;0;1;0;7;0;0;0;0;1;0;0;1;3;0;1;0;1;1;1;0;0;1;0;1;0;1;1;0;0;1;0;0;1;0;3;0;1;1;1;4;2;914;32;33;28;31;15;14;96;11;13;10;7;6;6;21;6;11;6;7;9;6;6;17;6;76;39;9;7;8;12;13;16;7;11;6;7;6;7;11;7;8;73;5;9;5;10;6;5;19;12;5;6;8;7;5;8;5;7;17;6;49;1;0;95;10;9;9;9;10;9;9;9;9;12;2;0;215;2;2;23;2;2;2;2;2;21;2;2;2;11;2;2;3;2;2;2;2;2;2;2;2;2;5;2;3;17;2;2;3;2;2;2;2;2;3;2;2;11;2;2;8;3;3;2;2;2;2;2;5;2;2;5;2;2;2;3;2;0;0;6;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;683;62;21;18;18;50;16;16;31;16;32;22;21;16;16;15;23;14;14;15;14;7;7;7;17;6;5;5;14;5;17;5;5;60;5;4;4;4;7;4;45;18;9
15.03.2020;Wahl des Kreistags;09373140;6;Lauterhofen Süd;1;1;433;390;0;823;96;0;6;4374;96;14;2;1616;55;64;62;48;37;30;27;24;20;31;23;20;30;20;20;24;31;20;23;23;24;22;20;20;23;30;26;116;21;45;20;20;20;22;32;33;26;55;27;24;23;19;25;18;17;17;19;16;16;28;16;16;16;16;15;18;15;15;18;15;2;0;288;16;14;10;19;10;10;9;9;12;12;9;9;6;4;3;3;3;3;3;3;3;3;3;3;11;4;4;4;7;3;2;3;6;6;3;2;5;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;3;2;2;2;2;2;2;2;1;9;1001;33;18;34;17;15;10;123;15;15;10;9;12;9;24;19;9;16;11;12;8;9;11;12;113;71;10;8;11;8;11;14;9;9;9;10;12;10;11;7;7;71;8;7;7;7;7;7;10;7;6;6;6;6;11;8;5;3;6;8;24;1;2;133;18;10;15;12;12;12;12;12;15;15;3;1;455;10;11;22;4;7;4;4;4;72;4;7;4;26;4;7;4;4;4;4;4;4;4;4;7;4;5;4;5;4;4;4;4;7;4;4;4;4;4;7;4;70;4;7;4;4;4;7;4;4;4;4;7;4;4;7;4;3;3;3;3;1;0;118;6;7;5;2;2;2;2;5;2;5;2;2;8;2;5;5;2;2;2;11;1;1;4;1;1;1;7;1;1;1;4;1;1;1;1;6;4;2;0;0;70;5;5;2;2;2;2;2;2;2;2;2;3;2;2;2;2;3;2;3;2;3;3;3;2;2;3;2;2;1;0;2;2;693;82;7;4;5;88;8;5;75;7;52;4;59;4;6;5;14;4;4;7;9;8;2;2;38;5;5;2;9;2;56;2;3;21;2;2;2;6;2;5;70;24;16
15.03.2020;Wahl des Kreistags;09373140;11;Briefwahl - Lauterhofen Nord;1;1;0;0;0;0;420;420;7;19624;420;13;10;4732;308;430;262;202;89;77;87;74;72;45;52;47;116;36;33;44;78;44;52;34;45;47;34;34;30;151;60;690;25;139;36;24;32;28;40;88;47;236;66;32;51;28;91;92;21;19;25;13;32;58;46;13;22;22;31;20;28;19;13;22;6;0;962;62;58;21;55;15;15;18;12;27;26;22;22;15;24;16;15;9;10;12;12;12;8;15;8;72;10;8;11;18;14;14;9;28;17;18;11;11;13;10;7;10;7;14;11;17;7;15;9;6;7;6;6;7;8;6;6;6;12;9;13;13;10;5674;260;92;297;87;80;85;879;88;75;37;32;32;33;207;58;36;36;43;45;31;30;79;35;623;502;37;34;74;32;65;45;28;36;31;41;39;30;45;34;28;613;28;21;23;20;25;23;72;29;20;23;20;30;17;29;17;32;41;78;112;4;2;609;73;63;62;60;57;57;57;57;60;63;1;0;2062;103;61;190;16;24;27;9;10;621;12;10;9;126;12;18;9;9;23;9;12;10;8;11;21;9;11;10;10;27;7;7;6;5;5;5;5;6;7;4;4;456;4;2;3;11;1;1;4;1;5;11;4;1;2;29;10;10;1;13;5;1;0;360;30;24;37;9;18;10;6;24;6;9;28;15;11;6;4;7;5;4;3;50;5;1;4;6;11;1;1;1;1;1;4;1;2;4;1;1;1;8;2;0;229;7;7;4;13;10;12;4;7;26;10;4;13;7;4;4;13;9;7;5;4;8;5;13;5;4;4;4;5;7;4;7;7;4996;607;80;62;53;589;55;52;521;63;417;41;432;66;44;45;98;33;27;34;21;33;18;12;278;9;13;12;46;12;359;12;15;260;24;25;21;31;11;13;452;47;29
15.03.2020;Wahl des Kreistags;09373140;12;Briefwahl - Lauterhofen Umland;1;1;0;0;0;0;413;413;7;19330;413;21;26;8523;424;586;319;278;166;185;149;87;91;87;96;69;263;68;81;92;392;75;80;85;63;80;100;55;60;328;75;814;61;320;209;50;53;118;59;130;226;596;79;57;61;42;226;107;44;35;46;46;36;179;85;34;46;34;30;42;113;39;31;41;6;0;695;40;18;10;124;6;6;13;6;12;9;15;9;9;15;13;6;6;6;9;6;6;9;8;6;27;9;6;6;6;6;12;6;15;25;6;7;9;9;6;6;8;6;6;6;9;6;12;9;9;6;6;15;6;6;6;18;9;9;6;9;4;11;4663;240;121;219;202;25;36;768;50;63;23;31;25;22;189;25;22;38;31;22;25;22;50;22;527;375;28;22;62;81;20;44;19;19;23;26;15;39;21;12;36;550;11;12;11;11;9;9;157;14;7;6;6;6;9;12;6;6;38;46;97;4;2;449;69;48;45;37;36;43;36;37;47;51;1;0;1170;27;22;165;2;2;12;2;2;371;2;2;2;80;5;11;2;3;7;2;2;2;2;2;2;5;3;2;6;33;5;2;2;2;2;2;2;5;2;2;2;277;2;2;5;2;8;5;2;2;2;23;3;1;1;4;4;1;1;4;13;2;0;252;34;16;21;5;7;4;4;8;4;4;12;4;4;4;4;4;4;4;4;41;2;2;2;2;13;2;2;2;2;2;2;5;2;5;6;2;2;5;2;0;182;9;4;7;7;7;7;4;4;7;7;4;10;7;4;4;7;10;4;7;7;7;7;7;7;4;4;4;7;4;4;7;4;3396;422;48;56;47;398;44;44;310;51;217;40;233;54;38;36;162;34;36;32;36;17;17;14;173;17;26;13;42;18;134;12;15;197;11;18;11;9;7;13;294;47;43
15.03.2020;Wahl des Kreistags;09373140;13;Briefwahl - Lauterhofen Altgemeinden;1;1;0;0;0;0;387;387;15;19543;387;20;25;7983;314;487;274;373;195;200;103;158;77;86;83;71;145;77;80;114;183;84;103;117;78;109;80;94;76;339;92;742;56;192;117;70;84;83;73;171;190;471;113;92;68;58;159;150;43;42;71;45;53;75;93;40;46;40;41;70;118;52;39;34;8;0;891;59;38;11;107;10;13;10;10;24;9;15;9;9;12;12;9;9;12;15;12;15;8;11;8;61;8;11;8;8;11;14;9;24;27;11;8;18;11;8;8;8;8;11;8;8;8;8;14;8;8;11;8;14;8;8;14;11;8;8;20;6;7;4109;219;82;240;118;41;44;549;29;70;50;40;37;25;226;41;25;34;43;29;31;25;70;24;367;259;30;23;55;37;59;59;25;31;33;26;47;25;35;16;29;348;22;19;13;12;15;11;72;20;15;9;12;11;11;13;7;13;53;54;131;8;0;656;94;60;70;72;51;60;57;57;69;66;2;5;1823;112;82;261;16;31;48;13;16;339;13;10;13;73;13;25;13;10;13;24;18;9;17;12;26;28;24;30;9;64;3;18;12;15;18;3;9;24;2;2;17;189;2;17;5;14;17;2;2;2;2;5;23;2;5;26;8;2;2;8;5;0;1;241;24;9;31;5;4;4;4;19;0;4;10;13;7;0;4;0;2;0;0;42;0;0;6;5;3;0;1;0;6;0;1;7;0;1;0;0;3;26;1;0;108;8;5;5;2;5;5;2;2;5;5;2;2;5;2;2;5;8;2;2;2;2;2;5;5;2;5;2;2;5;2;1;10;3732;491;54;57;55;413;49;56;288;62;398;52;208;65;59;52;123;44;40;30;41;27;18;9;207;7;22;14;67;17;134;6;11;273;17;10;13;20;4;7;212;46;48
15.03.2020;Wahl des Kreistags;09373140;14;Briefwahl - Lauterhofen Süd;1;1;0;0;0;0;375;375;6;18018;375;34;12;5211;253;300;188;171;120;80;72;65;71;81;54;53;80;56;60;67;93;72;77;80;57;72;55;55;49;102;63;533;55;128;82;63;48;52;66;74;79;223;78;68;76;55;108;114;45;46;47;47;62;84;54;44;37;40;43;42;45;43;38;46;11;0;1104;51;43;18;59;15;23;20;14;20;25;19;16;18;21;19;17;15;21;13;15;16;13;18;13;53;13;14;13;20;15;16;14;16;30;21;12;13;23;12;13;12;12;13;15;14;12;16;28;12;13;12;24;12;12;12;16;14;13;11;11;32;6;5630;206;107;273;107;76;86;673;118;71;45;47;45;47;186;78;50;50;56;57;52;44;87;49;511;438;53;41;51;53;73;52;46;57;58;56;60;48;57;47;40;422;39;38;35;39;39;38;96;43;37;35;35;37;36;32;34;39;47;60;98;7;0;521;63;50;57;50;48;48;49;49;50;57;7;0;1478;31;24;87;10;26;9;8;7;392;7;11;11;57;9;11;8;7;16;9;11;8;8;15;7;12;11;22;8;15;9;7;8;7;16;9;8;16;10;8;8;323;8;8;13;7;17;7;8;7;7;14;10;7;10;17;12;8;8;11;13;2;0;296;14;13;12;12;8;10;8;18;8;8;11;8;14;8;6;8;6;6;6;24;3;3;6;3;9;3;6;3;4;4;4;4;3;5;4;4;5;15;3;0;355;10;13;14;13;11;13;14;13;19;12;10;13;13;9;9;11;16;9;11;8;16;11;17;8;12;10;16;7;10;7;3;3;3423;458;27;31;27;403;26;27;378;38;227;20;304;30;41;31;81;32;12;17;16;20;7;9;244;6;7;10;24;8;265;11;8;193;14;22;7;14;6;6;316;99;21
