datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D7
15.03.2020;Wahl des ersten Bürgermeisters;09373140;1;Lauterhofen Nord;1;1;319;430;0;749;183;0;1;182;54;21;107
15.03.2020;Wahl des ersten Bürgermeisters;09373140;2;Lauterhofen Umland;1;1;251;427;0;678;144;0;1;143;78;5;60
15.03.2020;Wahl des ersten Bürgermeisters;09373140;3;Traunfeld;1;1;122;128;0;250;83;0;2;81;52;17;12
15.03.2020;Wahl des ersten Bürgermeisters;09373140;4;Trautmannshofen;1;1;164;200;0;364;99;1;1;98;69;4;25
15.03.2020;Wahl des ersten Bürgermeisters;09373140;5;Deinschwang;1;1;116;70;0;186;75;0;0;75;38;6;31
15.03.2020;Wahl des ersten Bürgermeisters;09373140;6;Lauterhofen Süd;1;1;433;390;0;823;96;0;2;94;24;5;65
15.03.2020;Wahl des ersten Bürgermeisters;09373140;11;Briefwahl - Lauterhofen Nord;1;1;0;0;0;0;421;421;7;414;109;33;272
15.03.2020;Wahl des ersten Bürgermeisters;09373140;12;Briefwahl - Lauterhofen Umland;1;1;0;0;0;0;413;413;0;413;232;5;176
15.03.2020;Wahl des ersten Bürgermeisters;09373140;13;Briefwahl - Lauterhofen Altgemeinden;1;1;0;0;0;0;387;387;5;382;235;30;117
15.03.2020;Wahl des ersten Bürgermeisters;09373140;14;Briefwahl - Lauterhofen Süd;1;1;0;0;0;0;379;379;9;370;106;23;241
