datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09373140;0;Stimmberechtigte;W;1/2/11-Schule Lauterhofen;Schulstraße 9, 92283 Lauterhofen;ja;
15.03.2020;09373140;1;Lauterhofen Nord;W;Lauterhofen Nord;Schulstraße 9, 92283 Lauterhofen;ja;
15.03.2020;09373140;2;Lauterhofen Umland;W;1/2/11-Schule Lauterhofen, Lauterhofen Umland;Schulstraße 9, 92283 Lauterhofen;ja;
15.03.2020;09373140;3;Traunfeld;W;3-Traunfeld;Kirchplatz 5, 92283 Lauterhofen;nein;
15.03.2020;09373140;4;Trautmannshofen;W;4-Trautmannshofen;Eschenbühl 3, 92283 Lauterhofen;ja;
15.03.2020;09373140;5;Deinschwang;W;5-Vereinsheim Deinschwang;Deinschwang 17, 92283 Lauterhofen;nein;
15.03.2020;09373140;6;Lauterhofen Süd;W;6-Lauterhofen Süd;Marktplatz 3, 92283 Lauterhofen;nein;
15.03.2020;09373140;11;Briefwahl - Lauterhofen Nord;B;1/2/11-Schule Lauterhofen, BW Lauterhofen - Nord;Schulstraße 9, 92283 Lauterhofen;ja;
15.03.2020;09373140;12;Briefwahl - Lauterhofen Umland;B;Feuerwehrschulungsraum, Stimmbezirk Lauterhofen Umland, altes Bahnhofsgebäude;Bahnhofstraße 5, 92283 Lauterhofen;nein;
15.03.2020;09373140;13;Briefwahl - Lauterhofen Altgemeinden;B;Briefwahl-13, Stimmbezirk Lauterhofen-Altgemeinden, Rathaussaal Lauterhofen;Marktplatz 11, 92283 Lauterhofen;ja;
15.03.2020;09373140;14;Briefwahl - Lauterhofen Süd;B;Briefwahl-12/14, Stimmbezirk Lauterhofen Umland, altes Bahnhofsgebäude;Bahnhofstraße 5, 92283 Lauterhofen;nein;
