datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Marktgemeinderats;09373140;1;Lauterhofen Nord;1;1;318;431;0;749;183;0;2;2745;183;3;17;843;94;86;74;21;35;24;35;11;143;75;36;27;44;96;20;22;2;8;402;48;26;65;8;38;19;36;13;31;6;9;43;24;12;15;9;9;13;927;151;64;113;64;29;35;76;58;53;47;38;32;73;41;33;20;7;7;573;114;66;45;69;35;22;21;24;15;39;16;17;33;21;14;22;21;45
15.03.2020;Wahl des Marktgemeinderats;09373140;2;Lauterhofen Umland;1;1;251;427;0;678;144;0;4;2095;144;6;50;1432;180;228;70;24;129;139;137;39;99;40;90;58;60;43;51;45;0;1;142;10;9;26;2;14;5;14;1;17;15;9;7;5;0;5;3;1;1;311;87;50;21;34;3;5;19;2;2;4;7;9;16;26;24;2;4;4;210;29;24;17;17;8;9;8;5;10;9;12;10;10;8;13;21;11;56
15.03.2020;Wahl des Marktgemeinderats;09373140;3;Traunfeld;1;1;122;128;0;250;83;0;3;1210;83;5;26;815;113;80;32;16;163;21;52;34;47;21;24;19;136;18;13;26;1;3;139;42;9;12;5;4;11;10;2;5;4;2;5;6;2;4;16;2;1;154;38;6;7;14;17;4;5;4;5;6;3;3;11;19;6;6;1;1;102;20;28;5;5;4;3;2;8;1;1;3;1;9;7;3;2;9;31
15.03.2020;Wahl des Marktgemeinderats;09373140;4;Trautmannshofen;1;1;164;200;0;364;99;1;3;1441;99;4;23;786;181;60;29;151;31;33;21;14;50;8;13;135;23;6;16;15;2;2;134;19;5;16;9;8;7;8;5;13;8;4;10;3;5;7;7;2;5;206;36;22;7;17;39;7;5;4;6;7;7;3;9;19;10;8;3;6;315;15;27;79;8;13;69;6;8;42;10;4;4;5;15;7;3;11;36
15.03.2020;Wahl des Marktgemeinderats;09373140;5;Deinschwang;1;1;116;70;0;186;75;0;1;1131;75;0;21;628;65;119;13;5;85;19;43;160;16;4;6;23;38;6;23;3;0;0;70;19;9;6;19;1;3;1;0;0;9;0;0;0;0;0;3;2;1;188;43;17;10;21;14;6;11;8;3;4;8;7;5;14;13;4;4;2;245;26;18;4;8;16;7;14;4;7;5;10;30;48;34;7;7;6;24
15.03.2020;Wahl des Marktgemeinderats;09373140;6;Lauterhofen Süd;1;1;433;390;0;823;96;0;6;1374;96;7;4;465;52;56;33;12;25;13;19;11;82;38;18;9;22;51;11;13;2;0;155;9;11;33;2;11;4;8;7;17;4;9;19;7;3;8;3;7;8;584;86;47;68;41;17;12;76;21;21;22;18;17;41;37;40;20;1;1;170;38;26;5;18;9;3;2;7;3;20;7;4;2;5;6;15;17;13
15.03.2020;Wahl des Marktgemeinderats;09373140;11;Briefwahl - Lauterhofen Nord;1;1;0;0;0;0;421;421;2;6508;421;4;13;1909;243;261;167;16;72;54;90;31;415;123;56;32;71;166;69;43;2;11;1037;134;101;175;11;87;56;95;23;86;5;55;111;59;2;31;6;4;40;2445;460;160;252;150;42;31;278;157;81;122;91;29;182;248;146;16;3;7;1117;220;183;79;66;127;24;33;24;8;127;43;9;27;30;38;79;13;71
15.03.2020;Wahl des Marktgemeinderats;09373140;12;Briefwahl - Lauterhofen Umland;1;1;0;0;0;0;413;413;3;6361;413;4;55;3572;468;604;165;27;223;375;309;75;290;140;141;248;117;54;240;96;1;1;367;39;43;61;1;13;15;27;2;23;62;19;35;12;1;10;4;3;19;1649;347;317;105;117;76;10;132;40;31;44;88;58;78;116;82;8;4;2;773;118;89;55;37;27;22;38;7;16;25;57;12;51;26;102;91;12;77
15.03.2020;Wahl des Marktgemeinderats;09373140;13;Briefwahl - Lauterhofen Altgemeinden;1;1;0;0;0;0;387;387;7;5936;387;6;68;3279;618;329;88;323;380;108;180;206;261;54;47;304;217;25;67;72;1;7;520;186;23;37;44;15;11;17;10;43;15;16;7;10;3;11;72;7;14;1072;233;96;60;87;108;26;98;26;26;35;20;24;52;92;75;14;4;8;1065;144;123;226;22;23;96;27;11;87;31;30;37;59;100;18;31;18;97
15.03.2020;Wahl des Marktgemeinderats;09373140;14;Briefwahl - Lauterhofen Süd;1;1;0;0;0;0;374;374;5;5701;374;20;11;1758;194;226;190;30;73;52;86;48;348;72;62;69;85;120;56;47;3;2;645;48;33;159;9;81;22;35;19;54;11;57;67;16;5;18;11;21;31;2461;450;165;236;171;54;39;336;103;146;48;121;65;109;197;170;51;3;1;837;161;110;30;72;55;16;25;30;24;65;39;25;56;35;20;74;47;45
